# file name; noise; peak f.; mag.; duration
20210306060019534_OBSJAROMER-R5_snap.fits;2.88827;26519.5;2.1662;0
20210306060211321_OBSJAROMER-R5_met.fits;2.85888;26493.2;6.36788;0.170667
20210306060119609_OBSJAROMER-R5_snap.fits;2.49994;26453.6;2.26198;0
20210306060219684_OBSJAROMER-R5_snap.fits;2.69354;26535.6;2.96222;0
20210306060319758_OBSJAROMER-R5_snap.fits;2.15135;26459.5;2.4409;0
20210306060419833_OBSJAROMER-R5_snap.fits;2.6204;26455.1;2.60961;0
20210306060519908_OBSJAROMER-R5_snap.fits;2.18979;26452.1;2.264;0
20210306060619982_OBSJAROMER-R5_snap.fits;2.56094;26487.3;1.96441;0
20210306060720057_OBSJAROMER-R5_snap.fits;2.9132;26538.6;2.50012;0
20210306060820132_OBSJAROMER-R5_snap.fits;2.59127;26497.6;2.59068;0
20210306060920206_OBSJAROMER-R5_snap.fits;2.46696;26491.7;2.68536;0
20210306061020281_OBSJAROMER-R5_snap.fits;2.25414;26482.9;2.48846;0
20210306061120356_OBSJAROMER-R5_snap.fits;2.92258;26482.9;2.48121;0
20210306061220430_OBSJAROMER-R5_snap.fits;3.0309;26507.8;1.88397;0
20210306061320505_OBSJAROMER-R5_snap.fits;2.40478;26455.1;2.6033;0
20210306061420580_OBSJAROMER-R5_snap.fits;2.50741;26540;2.15677;0
20210306061541988_OBSJAROMER-R5_met.fits;2.44331;26545.9;5.70503;0.170667
20210306061520654_OBSJAROMER-R5_snap.fits;2.63342;26481.4;2.61684;0
20210306061620729_OBSJAROMER-R5_snap.fits;2.53804;26534.2;1.83014;0
20210306061720804_OBSJAROMER-R5_snap.fits;2.88447;26535.6;2.97927;0
20210306061820878_OBSJAROMER-R5_snap.fits;2.90075;26540;1.96403;0
20210306061920953_OBSJAROMER-R5_snap.fits;2.7458;26469.7;2.43495;0
20210306062021028_OBSJAROMER-R5_snap.fits;2.35811;26532.7;2.68288;0
20210306062121102_OBSJAROMER-R5_snap.fits;2.99433;26522.5;2.01618;0
20210306062221177_OBSJAROMER-R5_snap.fits;2.53256;26482.9;2.32303;0
20210306062321252_OBSJAROMER-R5_snap.fits;2.09669;26538.6;2.33006;0
20210306062421326_OBSJAROMER-R5_snap.fits;2.53747;26500.5;2.59791;0
20210306062521401_OBSJAROMER-R5_snap.fits;2.63952;26482.9;2.4269;0
20210306062621476_OBSJAROMER-R5_snap.fits;2.25866;26482.9;2.04985;0
20210306062721550_OBSJAROMER-R5_snap.fits;2.71408;26509.3;2.46058;0
20210306062821625_OBSJAROMER-R5_snap.fits;2.25705;26449.2;1.91236;0
20210306062921700_OBSJAROMER-R5_snap.fits;2.61288;26518.1;2.08897;0
20210306063021774_OBSJAROMER-R5_snap.fits;2.67201;26510.7;2.20657;0
20210306063121849_OBSJAROMER-R5_snap.fits;2.45205;26485.8;2.75897;0
20210306063221924_OBSJAROMER-R5_snap.fits;2.87168;26541.5;1.81676;0
20210306063321998_OBSJAROMER-R5_snap.fits;2.39784;26537.1;2.28337;0
20210306063422073_OBSJAROMER-R5_snap.fits;2.99857;26468.3;2.67614;0
20210306063522148_OBSJAROMER-R5_snap.fits;2.91329;26460.9;2.58773;0
20210306063622222_OBSJAROMER-R5_snap.fits;2.97984;26504.9;2.13961;0
20210306063722297_OBSJAROMER-R5_snap.fits;2.54498;26528.3;1.86853;0
20210306063822372_OBSJAROMER-R5_snap.fits;2.53552;26455.1;2.42948;0
20210306064014158_OBSJAROMER-R5_met.fits;2.59525;26518.1;7.09513;0.682667
20210306063922446_OBSJAROMER-R5_snap.fits;2.33212;26503.4;2.21425;0
20210306064022521_OBSJAROMER-R5_snap.fits;2.50676;26516.6;2.38173;0
20210306064122596_OBSJAROMER-R5_snap.fits;2.6979;26482.9;1.94326;0
20210306064222670_OBSJAROMER-R5_snap.fits;2.08605;26512.2;2.4867;0
20210306064322745_OBSJAROMER-R5_snap.fits;2.58556;26453.6;2.46963;0
20210306064422820_OBSJAROMER-R5_snap.fits;2.92362;26515.1;2.15098;0
20210306064522894_OBSJAROMER-R5_snap.fits;2.5504;26547.4;1.89468;0
20210306064622969_OBSJAROMER-R5_snap.fits;2.97719;26452.1;1.98979;0
20210306064723044_OBSJAROMER-R5_snap.fits;2.6125;26509.3;2.36319;0
20210306064823118_OBSJAROMER-R5_snap.fits;2.39275;26450.7;2.19708;0
20210306064923193_OBSJAROMER-R5_snap.fits;2.28062;26453.6;2.37826;0
20210306065023268_OBSJAROMER-R5_snap.fits;2.52571;26485.8;2.86035;0
20210306065123342_OBSJAROMER-R5_snap.fits;2.8749;26494.6;2.25786;0
20210306065223417_OBSJAROMER-R5_snap.fits;2.80708;26465.3;2.22453;0
20210306065323492_OBSJAROMER-R5_snap.fits;2.70842;26521;2.36499;0
20210306065423566_OBSJAROMER-R5_snap.fits;2.657;26543;1.99764;0
20210306065523641_OBSJAROMER-R5_snap.fits;2.77996;26540;2.37484;0
20210306065623716_OBSJAROMER-R5_snap.fits;2.49858;26532.7;2.65501;0
20210306065723790_OBSJAROMER-R5_snap.fits;2.40679;26543;2.54312;0
20210306065823865_OBSJAROMER-R5_snap.fits;2.25892;26522.5;2.47372;0
20210306065923940_OBSJAROMER-R5_snap.fits;2.48019;26487.3;2.47217;0
