20200301150338166_NACHODSKO-R5_snap.fits;20.7167;26460.9;21.7993;0
20200301150438240_NACHODSKO-R5_snap.fits;21.2188;26487.3;19.3637;0
20200301150555552_NACHODSKO-R5_met.fits;25.208;26547.4;84.485;0.170667
20200301150538315_NACHODSKO-R5_snap.fits;26.0369;26515.1;22.0293;0
20200301150638390_NACHODSKO-R5_snap.fits;23.4532;26482.9;20.8896;0
20200301150738464_NACHODSKO-R5_snap.fits;26.6842;26519.5;25.3769;0
20200301150838539_NACHODSKO-R5_snap.fits;23.5032;26471.2;18.1157;0
20200301150938614_NACHODSKO-R5_snap.fits;25.5374;26523.9;22.6325;0
20200301151038688_NACHODSKO-R5_snap.fits;28.1812;26449.2;19.1305;0
20200301151138763_NACHODSKO-R5_snap.fits;24.1054;26449.2;21.0726;0
20200301151238838_NACHODSKO-R5_snap.fits;25.4718;26452.1;26.7796;0
20200301151433696_NACHODSKO-R5_met.fits;23.1607;26499;87.8267;0.341333
20200301151338912_NACHODSKO-R5_snap.fits;24.3007;26452.1;25.8005;0
20200301151438987_NACHODSKO-R5_snap.fits;24.0904;26452.1;16.3933;0
20200301151539062_NACHODSKO-R5_snap.fits;22.5573;26526.9;22.0499;0
20200301151639136_NACHODSKO-R5_snap.fits;30.2805;26529.8;23.9168;0
20200301151739211_NACHODSKO-R5_snap.fits;28.6885;26477.1;20.2354;0
20200301151839286_NACHODSKO-R5_snap.fits;25.1528;26452.1;19.1724;0
20200301151939360_NACHODSKO-R5_snap.fits;27.1249;26452.1;23.8466;0
20200301152039435_NACHODSKO-R5_snap.fits;26.7724;26515.1;22.6356;0
20200301152139510_NACHODSKO-R5_snap.fits;23.7292;26449.2;19.778;0
20200301152239584_NACHODSKO-R5_snap.fits;22.2414;26499;20.9609;0
20200301152339659_NACHODSKO-R5_snap.fits;23.5613;26449.2;24.0705;0
20200301152439734_NACHODSKO-R5_snap.fits;22.2788;26462.4;26.5925;0
20200301152539808_NACHODSKO-R5_snap.fits;24.7925;26456.5;29.6696;0
20200301152639883_NACHODSKO-R5_snap.fits;32.8072;26504.9;25.4562;0
20200301152821771_NACHODSKO-R5_met.fits;24.045;26515.1;53.8377;0.512
20200301152739958_NACHODSKO-R5_snap.fits;25.3649;26469.7;20.3429;0
20200301152851638_NACHODSKO-R5_met.fits;24.2678;26481.4;51.3853;0.341333
20200301152925771_NACHODSKO-R5_met.fits;17.5141;26487.3;146.69;0.341333
20200301152840032_NACHODSKO-R5_snap.fits;26.3256;26519.5;23.8228;0
20200301152940107_NACHODSKO-R5_snap.fits;26.9112;26500.5;24.6581;0
20200301153040182_NACHODSKO-R5_snap.fits;22.625;26518.1;18.6924;0
20200301153145718_NACHODSKO-R5_met.fits;24.1139;26491.7;63.0081;0.170667
20200301153140256_NACHODSKO-R5_snap.fits;23.752;26510.7;23.9779;0
20200301153317195_NACHODSKO-R5_met.fits;25.4573;26506.3;57.0506;0.170667
20200301153240331_NACHODSKO-R5_snap.fits;22.3508;26538.6;21.0838;0
20200301153340406_NACHODSKO-R5_snap.fits;23.5701;26534.2;17.2585;0
20200301153450208_NACHODSKO-R5_met.fits;24.9776;26502;63.4609;0.170667
20200301153440480_NACHODSKO-R5_snap.fits;20.2944;26485.8;16.7898;0
20200301153540555_NACHODSKO-R5_snap.fits;21.9485;26484.4;22.0895;0
20200301153640630_NACHODSKO-R5_snap.fits;29.4493;26484.4;22.8067;0
20200301153740704_NACHODSKO-R5_snap.fits;22.1422;26484.4;22.8537;0
20200301153840779_NACHODSKO-R5_snap.fits;23.7166;26458;20.827;0
20200301153940854_NACHODSKO-R5_snap.fits;24.1817;26507.8;19.6204;0
20200301154040928_NACHODSKO-R5_snap.fits;25.0608;26455.1;20.5818;0
20200301154141003_NACHODSKO-R5_snap.fits;24.9187;26481.4;18.7362;0
20200301154241078_NACHODSKO-R5_snap.fits;23.2063;26481.4;18.9346;0
20200301154341152_NACHODSKO-R5_snap.fits;24.1434;26455.1;19.8564;0
20200301154441227_NACHODSKO-R5_snap.fits;27.4812;26504.9;21.4425;0
20200301154541302_NACHODSKO-R5_snap.fits;23.4191;26504.9;19.1677;0
20200301154641376_NACHODSKO-R5_snap.fits;23.5805;26455.1;21.8814;0
20200301154741451_NACHODSKO-R5_snap.fits;22.1449;26481.4;24.6236;0
20200301154841526_NACHODSKO-R5_snap.fits;23.9429;26484.4;19.5108;0
20200301154941600_NACHODSKO-R5_snap.fits;19.9428;26450.7;24.187;0
20200301155051915_NACHODSKO-R5_met.fits;20.8875;26513.7;50.708;0.170667
20200301155041675_NACHODSKO-R5_snap.fits;20.5279;26487.3;24.3173;0
20200301155141750_NACHODSKO-R5_snap.fits;21.0208;26515.1;28.5001;0
20200301155241824_NACHODSKO-R5_snap.fits;22.0251;26493.2;21.235;0
20200301155341899_NACHODSKO-R5_snap.fits;20.5182;26518.1;23.4246;0
20200301155441974_NACHODSKO-R5_snap.fits;21.
