20200301040148811_NACHODSKO-R5_snap.fits;22.4469;26459.5;23.3151;0
20200301040248886_NACHODSKO-R5_snap.fits;21.9543;26463.9;19.759;0
20200301040348960_NACHODSKO-R5_snap.fits;25.9982;26465.3;23.5119;0
20200301040449035_NACHODSKO-R5_snap.fits;21.6466;26463.9;15.6464;0
20200301040623926_NACHODSKO-R5_met.fits;23.2233;26497.6;83.3604;0.170667
20200301040549110_NACHODSKO-R5_snap.fits;19.348;26496.1;16.7294;0
20200301040649184_NACHODSKO-R5_snap.fits;19.0006;26482.9;19.1512;0
20200301040749259_NACHODSKO-R5_snap.fits;23.9246;26452.1;24.7411;0
20200301040849334_NACHODSKO-R5_snap.fits;22.8586;26480;19.7439;0
20200301040949408_NACHODSKO-R5_snap.fits;21.7878;26490.2;20.5298;0
20200301041049483_NACHODSKO-R5_snap.fits;19.5663;26480;16.9145;0
20200301041240758_NACHODSKO-R5_met.fits;22.3977;26506.3;86.6545;0.341333
20200301041149558_NACHODSKO-R5_snap.fits;20.3701;26503.4;19.0902;0
20200301041334176_NACHODSKO-R5_met.fits;18.5694;26488.8;72.98;0.341333
20200301041249632_NACHODSKO-R5_snap.fits;22.6826;26456.5;20.7862;0
20200301041349707_NACHODSKO-R5_snap.fits;22.8612;26515.1;18.9682;0
20200301041507702_NACHODSKO-R5_met.fits;22.5574;26481.4;128.413;0.341333
20200301041449782_NACHODSKO-R5_snap.fits;19.9948;26506.3;17.3274;0
20200301041557024_NACHODSKO-R5_met.fits;20.6889;26502;53.0283;0.170667
20200301041549856_NACHODSKO-R5_snap.fits;21.8636;26540;24.3441;0
20200301041649931_NACHODSKO-R5_snap.fits;24.7335;26504.9;17.0156;0
20200301041753419_NACHODSKO-R5_met.fits;21.5242;26459.5;97.65;0.341333
20200301041829771_NACHODSKO-R5_met.fits;25.3258;26496.1;53.4265;0.170667
20200301041750006_NACHODSKO-R5_snap.fits;18.0686;26481.4;14.3575;0
20200301041850080_NACHODSKO-R5_snap.fits;23.1359;26497.6;19.1797;0
20200301041950155_NACHODSKO-R5_snap.fits;19.5598;26468.3;19.0054;0
20200301042050230_NACHODSKO-R5_snap.fits;24.2391;26529.8;13.4471;0
20200301042150304_NACHODSKO-R5_snap.fits;21.8244;26523.9;19.5508;0
20200301042250379_NACHODSKO-R5_snap.fits;21.4819;26543;18.6425;0
20200301042350454_NACHODSKO-R5_snap.fits;22.5226;26455.1;19.8777;0
20200301042450528_NACHODSKO-R5_snap.fits;24.6448;26463.9;20.2782;0
20200301042550603_NACHODSKO-R5_snap.fits;22.8057;26541.5;19.369;0
20200301042650678_NACHODSKO-R5_snap.fits;21.9382;26518.1;18.3325;0
20200301042750752_NACHODSKO-R5_snap.fits;24.4974;26452.1;17.5833;0
20200301042850827_NACHODSKO-R5_snap.fits;25.729;26490.2;13.6614;0
20200301043037494_NACHODSKO-R5_met.fits;22.0678;26523.9;78.5092;0.170667
20200301042950902_NACHODSKO-R5_snap.fits;21.582;26487.3;21.5633;0
20200301043050976_NACHODSKO-R5_snap.fits;17.1895;26518.1;19.6914;0
20200301043219211_NACHODSKO-R5_met.fits;21.4893;26482.9;43.8649;0.170667
20200301043151051_NACHODSKO-R5_snap.fits;20.441;26453.6;21.3972;0
20200301043251126_NACHODSKO-R5_snap.fits;22.4154;26496.1;18.1418;0
20200301043351200_NACHODSKO-R5_met.fits;23.639;26469.7;89.0011;0.512
20200301043351200_NACHODSKO-R5_snap.fits;21.7979;26462.4;15.6286;0
20200301043451275_NACHODSKO-R5_snap.fits;21.0099;26497.6;21.1219;0
20200301043551350_NACHODSKO-R5_snap.fits;20.1865;26516.6;21.0293;0
20200301043651424_NACHODSKO-R5_snap.fits;20.8394;26449.2;16.348;0
20200301043751499_NACHODSKO-R5_snap.fits;18.6574;26523.9;19.8703;0
20200301043851574_NACHODSKO-R5_snap.fits;20.7786;26480;14.904;0
20200301043951648_NACHODSKO-R5_snap.fits;21.5878;26490.2;21.5041;0
20200301044051723_NACHODSKO-R5_snap.fits;23.5272;26522.5;18.4067;0
20200301044151798_NACHODSKO-R5_snap.fits;17.6706;26545.9;14.5024;0
20200301044251872_NACHODSKO-R5_snap.fits;20.5085;26523.9;16.1355;0
20200301044351947_NACHODSKO-R5_snap.fits;21.9118;26465.3;16.7824;0
20200301044452022_NACHODSKO-R5_snap.fits;22.9409;26478.5;18.073;0
20200301044552096_NACHODSKO-R5_snap.fits;21.9745;26526.9;20.1219;0
20200301044652171_NACHODSKO-R5_snap.fits;17.4562;26482.9;14.5728;0
20200301044824331_NACHODSKO-R5_met.fits;20.8541;26500.5;227.833;0.853333
20200301044752246_NACHODSKO-R5_snap.fits;17.749;26452.1;16.7545;0
20200301044852320_NACHODSKO-R5_snap.fits;19.51;26540;16.1254;0
20200301044952395_NACHODSKO-R5_snap.fits;21.2791;26477.1;23.8757;0
20200301045052470_NACHODSKO-R5_snap.fits;21.
