#timestamp,LO_Frequency,Hit,StdDev 
1583078655.5,286047004.4,P
1583078675.4,286047004.0,P
1583078695.2,286047002.9,P
1583078715.1,286047008.7,Y
1583078716.0,286047008.7,P
1583078735.8,286047001.7,N
1583078755.6,286047002.0,N
1583078775.5,286047002.0,N
1583078795.3,286046999.7,N
1583078815.2,286047002.8,N
1583078835.9,286047002.3,N
1583078855.7,286047001.6,N
1583078875.6,286047002.2,N
1583078895.4,286047003.8,N
1583078915.2,286047003.8,N
1583078935.1,286047003.9,N
1583078936.0,286047003.9,N
1583078955.8,286047001.7,N
1583078975.7,286047002.4,N
1583078995.5,286047002.1,N
1583079015.3,286047002.0,N
1583079035.2,286047000.2,N
1583079055.9,286047000.4,N
1583079075.7,286047000.3,N
1583079095.6,286046998.1,N
1583079115.4,286047000.9,N
1583079135.3,286047000.7,N
1583079155.1,286047000.1,N
1583079156.0,286047000.1,N
1583079175.8,286047000.5,N
1583079195.7,286047000.6,N
1583079215.5,286047000.9,N
1583079235.3,286047001.8,N
1583079255.2,286047003.6,N
1583079275.0,286047003.6,N
1583079275.9,286047003.6,N
1583079295.8,286047003.8,N
1583079315.6,286047004.0,N
1583079335.4,286047004.0,N
1583079355.3,286047004.2,N
1583079375.1,286047001.7,N
1583079395.8,286047001.5,N
1583079415.7,286047002.2,N
1583079435.5,286047002.0,N
1583079455.4,286047001.8,N
1583079475.2,286047001.9,N
1583079495.0,286047004.3,N
1583079495.9,286047004.3,N
1583079515.8,286047002.9,N
1583079535.6,286047007.3,Y
1583079555.5,286047003.0,P
1583079575.3,286047005.5,P
1583079595.1,286047006.0,P
1583079615.9,286047003.2,N
1583079635.7,286047004.8,Y
1583079655.5,286047004.0,P
1583079675.4,286047003.6,P
1583079695.2,286047001.4,P
1583079715.1,286047002.0,N
1583079716.0,286047002.0,N
1583079735.8,286046999.7,N
1583079755.6,286047000.6,N
1583079775.5,286047001.2,N
1583079795.3,286047001.2,N
1583079815.2,286047000.8,N
1583079835.9,286046998.2,N
1583079855.7,286046998.4,N
1583079875.6,286046998.7,N
1583079895.4,286047000.7,N
1583079915.2,286046998.3,N
1583079935.1,286046998.2,N
1583079936.0,286046998.2,N
1583079955.8,286047000.7,N
1583079975.7,286046999.8,N
1583079995.5,286047002.7,N
1583080015.3,286046999.9,N
1583080035.2,286046999.7,N
1583080055.0,286047000.1,N
1583080055.9,286047000.1,N
1583080075.7,286047002.8,N
1583080095.6,286047002.7,N
1583080115.4,286047001.6,N
1583080135.3,286047003.9,N
1583080155.1,286047003.6,N
1583080156.0,286047003.6,N
1583080175.8,286047005.9,Y
1583080195.7,286047003.2,P
1583080215.5,286047001.4,N
1583080235.4,286047004.4,P
1583080255.2,286047004.0,N
1583080275.0,286047003.5,N
1583080275.9,286047003.5,N
1583080295.8,286047003.1,N
1583080315.6,286047003.0,N
1583080335.4,286047003.4,Y
1583080355.3,286047002.0,P
1583080375.1,286047001.9,P
1583080395.9,286047001.5,N
1583080415.7,286047002.1,Y
1583080435.5,286047000.9,P
1583080455.4,286047002.8,P
1583080475.2,286047002.7,P
1583080495.0,286047001.9,N
1583080495.9,286047001.9,N
1583080515.8,286047001.6,N
1583080535.6,286047001.7,N
1583080555.5,286047001.7,N
1583080575.3,286047001.8,Y
1583080595.1,286047000.0,P
1583080615.9,286047002.8,N
1583080635.7,286047002.0,N
1583080655.6,286047001.5,N
1583080675.4,286047004.4,Y
1583080695.2,286046999.7,P
1583080715.1,286047002.6,N
1583080716.0,286047002.6,N
1583080735.8,286047001.5,N
1583080755.6,286047002.0,N
1583080775.5,286047004.4,Y
1583080795.3,286047000.0,P
1583080815.2,286047000.1,N
1583080835.9,286047002.8,P
1583080855.7,286047001.9,N
1583080875.6,286047004.4,Y
1583080895.4,286047002.3,P
1583080915.3,286047002.6,P
1583080935.1,286047003.8,P
1583080936.0,286047003.8,Y
1583080955.8,286047000.6,P
1583080975.7,286047000.5,N
1583080995.5,286047002.7,N
1583081015.4,286047002.7,N
1583081035.2,286047001.8,N
1583081055.0,286047004.4,Y
1583081055.9,286047004.4,P
1583081075.8,286047002.4,N
1583081095.6,286047002.6,N
1583081115.4,286046999.8,N
1583081135.3,286047000.2,N
1583081155.1,286047002.2,N
1583081175.9,286047002.1,N
1583081195.7,286047003.9,N
1583081215.5,286047003.6,N
1583081235.4,286047003.5,N
1583081255.2,286047006.0,Y
1583081275.1,286047002.8,P
1583081276.0,286047002.8,P
1583081295.8,286047001.9,P
1583081315.6,286047001.4,Y
1583081335.5,286047001.0,P
1583081355
