#timestamp,LO_Frequency,Hit 
1500350415.6,286046996.6,N
1500350435.5,286046996.8,N
1500350455.3,286046997.2,N
1500350475.1,286046996.6,N
1500350495.9,286046996.7,N
1500350515.7,286046997.3,N
1500350535.5,286046997.3,N
1500350555.4,286046997.6,N
1500350575.2,286046997.5,N
1500350595.1,286046997.7,N
1500350596.0,286046997.7,N
1500350615.8,286046997.5,N
1500350635.6,286046997.7,N
1500350655.5,286046997.8,N
1500350675.3,286046997.4,N
1500350695.2,286046998.0,N
1500350715.9,286046996.0,N
1500350735.7,286046993.8,N
1500350755.6,286046993.6,N
1500350775.4,286046993.5,N
1500350795.2,286046993.4,N
1500350815.1,286046996.2,N
1500350816.0,286046996.2,N
1500350835.8,286046993.7,N
1500350855.7,286046995.6,N
1500350875.5,286046995.9,N
1500350895.3,286046996.2,N
1500350915.2,286046995.2,N
1500350935.0,286046998.0,N
1500350935.9,286046998.0,N
1500350955.7,286046996.7,N
1500350975.6,286046996.8,N
1500350995.4,286046997.1,N
1500351015.3,286046998.3,N
1500351035.1,286046998.6,N
1500351036.0,286046998.6,N
1500351055.8,286046996.9,N
1500351075.7,286046997.2,N
1500351095.5,286046997.1,N
1500351145.4,286046998.7,Y
1500351155.3,286046998.4,N
1500351175.1,286046998.2,N
1500351195.9,286046998.4,N
1500351215.7,286046998.9,N
1500351235.6,286046996.7,N
1500351255.4,286046996.6,N
1500351275.2,286046999.4,N
1500351295.1,286046999.2,N
1500351296.0,286046999.2,N
1500351315.8,286046998.4,N
1500351335.6,286046999.1,N
1500351355.5,286046998.7,N
1500351375.3,286046998.8,N
1500351395.2,286046998.1,N
1500351415.9,286047000.5,N
1500351435.7,286046998.8,N
1500351455.6,286046998.7,N
1500351475.4,286047001.1,N
1500351495.3,286047000.7,N
1500351515.1,286046998.2,N
1500351516.0,286046998.2,N
1500351535.8,286047000.7,N
1500351555.7,286047000.7,N
1500351575.5,286047000.0,N
1500351595.4,286047000.2,N
1500351615.2,286046998.5,N
1500351635.0,286047000.3,N
1500351635.9,286047000.3,N
1500351655.8,286047002.8,N
1500351675.6,286047000.1,N
1500351695.4,286047000.0,N
1500351715.3,286047002.4,N
1500351735.1,286047002.1,N
1500351755.9,286047002.8,N
1500351775.7,286047002.0,N
1500351795.5,286682708.1,Y
1500351815.4,286048233.4,N
1500351835.2,286048235.6,N
1500351855.0,286048235.8,N
1500351856.0,286048235.8,N
1500351875.8,286048235.6,N
1500351895.6,286048235.2,N
1500351915.5,286048235.7,N
1500351935.3,286048233.8,N
1500351955.1,286048233.7,N
1500351975.9,286048233.5,N
1500351995.7,286048233.4,N
1500352015.6,286048233.5,N
1500352035.4,286048235.9,N
1500352055.2,286048236.1,N
1500352075.1,286048237.1,N
1500352076.0,286048237.1,N
1500352095.8,286048239.5,N
1500352115.6,286048236.9,N
1500352135.5,286048237.3,N
1500352155.3,286048237.3,N
1500352175.2,286048237.3,N
1500352195.9,286048236.8,N
1500352215.7,286048235.2,N
1500352235.6,286048237.8,N
1500352255.4,286048237.1,N
1500352275.2,286048234.9,N
1500352295.1,286048236.8,N
1500352296.0,286048236.8,N
1500352315.8,286048236.9,N
1500352335.7,286048236.9,N
1500352355.5,286048237.2,N
1500352375.3,286048236.9,N
1500352395.2,286048236.9,N
1500352415.0,286048236.6,N
1500352415.9,286048236.6,N
1500352435.8,286048239.5,N
1500352455.6,286048236.5,N
1500352475.4,286048236.6,N
1500352495.3,286048236.6,N
1500352515.1,286048239.2,N
1500352535.8,286048237.4,N
1500352555.7,286048236.7,N
1500352575.5,286048236.7,N
1500352595.4,286048236.6,N
1500352615.2,286048238.9,N
1500352635.0,286048236.9,N
1500352635.9,286048236.9,N
1500352655.8,286048237.0,N
1500352675.6,286048236.7,N
1500352695.5,286048237.7,N
1500352715.3,286048237.7,N
1500352735.1,286048237.8,N
1500352755.9,286048239.1,N
1500352775.7,286048239.1,N
1500352795.5,286048237.2,N
1500352815.4,286048237.7,N
1500352835.2,286048237.8,N
1500352855.1,286048237.0,N
1500352856.0,286048237.0,N
1500352875.8,286048239.1,N
1500352895.6,286048237.1,N
1500352915.5,286048237.1,N
1500352935.3,286048239.2,N
1500352955.1,286048237.0,N
1500352975.9,286048236.7,N
1500352995.7,286048237.0,N
1500353015.6,286048239.5,N
1500353035.4,286048236.7,N
1500353055.2,286048237.3,N
1500353075.1,286048237.3,N
1500353076.0,286048237.3,N
1500353095.8,286048237.2,N
1500353115.6,286048239.1,N
1500353135.5,286048238.4,N
1500353155.3,286048236.7,N
1500353175.2,286048237.3,N
1500353195.9,286048236.7,N
1500353215.7,286048237.1,N
1500353235.6,286048236.8,N
1500353255.4,286048237.3,N
1500353275.3,286048237.4,N
1500353295.1,286048238.0,N
1500353296.0,286048238.0,N
1500353315.8,286048237.5,N
1500353335.7,286048235.0,N
1500353355.5,286048237.3,N
1500353375.3,286048237.4,N
1500353395.2,286048235.0,N
1500353415.0,286048235.8,N
1500353415.9,286048235.8,N
1500353435.8,286048236.2,N
1500353455.6,286048236.1,N
1500353475.4,286048235.5,N
1500353495.3,286048237.6,N
1500353515.1,286048237.5,N
1500353535.8,286048235.1,N
1500353555.7,286048235.7,N
1500353575.5,286048235.6,N
1500353595.4,286048234.9,N
1500353615.2,286048237.2,N
1500353635.0,286048237.1,N
1500353635.9,286048237.1,N
1500353655.8,286048237.0,N
1500353675.6,286048237.0,N
1500353695.5,286048236.7,N
1500353715.3,286048237.0,N
1500353735.1,286048239.4,N
1500353755.9,286048236.8,N
1500353775.7,286048237.8,N
1500353795.5,286048237.0,N
1500353815.4,286048237.4,N
1500353835.2,286048239.5,N
1500353855.1,286048237.2,N
1500353856.0,286048237.2,N
1500353875.8,286048237.6,N
1500353895.6,286048237.5,N
1500353915.5,286048236.7,N
1500353935.3,286048237.0,N
1500353955.1,286048236.6,N
1500353975.9,286048237.8,N
1500353995.7,286048237.2,N
