#timestamp,LO_Frequency,Hit 
1500375615.4,286045850.9,N
1500375635.2,286045850.9,N
1500375655.1,286045851.5,N
1500375656.0,286045851.5,N
1500375675.8,286045851.4,N
1500375695.6,286045851.3,N
1500375715.5,286045851.6,N
1500375735.3,286045852.1,N
1500375755.1,286045852.2,N
1500375775.9,286045851.7,N
1500375795.7,286045851.4,N
1500375815.6,286045851.1,N
1500375835.4,286045851.6,N
1500375855.2,286045854.0,N
1500375875.1,286045853.4,N
1500375876.0,286045853.4,N
1500375895.8,286045852.7,N
1500375915.7,286045852.6,N
1500375935.5,286045852.9,N
1500375955.3,286045853.7,N
1500375975.2,286045853.4,N
1500375995.9,286045853.4,N
1500376015.7,286045850.9,N
1500376035.6,286045850.9,N
1500376055.4,286045853.0,N
1500376075.3,286045852.8,N
1500376095.1,286045852.7,N
1500376096.0,286045852.7,N
1500376115.8,286045855.4,N
1500376135.7,286045854.4,N
1500376155.5,286045856.8,N
1500376175.3,286045854.4,N
1500376195.2,286045856.5,N
1500376215.0,286045854.1,N
1500376215.9,286045854.1,N
1500376235.8,286045855.3,N
1500376255.6,286045852.6,N
1500376275.4,286045855.6,N
1500376295.3,286045852.6,N
1500376315.1,286045854.9,N
1500376335.8,286045852.9,N
1500376355.7,286045852.5,N
1500376375.5,286045855.4,N
1500376395.4,286045854.5,N
1500376415.2,286045855.4,N
1500376435.0,286045852.5,N
1500376435.9,286045852.5,N
1500376455.8,286045853.0,N
1500376475.6,286045852.8,N
1500376495.5,286045855.5,N
1500376515.3,286045855.6,N
1500376535.1,286045853.3,N
1500376555.9,286045852.8,N
1500376575.7,286045852.9,N
1500376595.5,286045853.0,N
1500376615.4,286045855.6,N
1500376635.2,286045854.9,N
1500376655.1,286045855.0,N
1500376656.0,286045855.0,N
1500376675.8,286045855.2,N
1500376695.6,286045852.5,N
1500376715.5,286045852.7,N
1500376735.3,286045855.2,N
1500376755.1,286045854.3,N
1500376775.9,286045855.0,N
1500376795.7,286045852.7,N
1500376815.6,286045852.7,N
1500376835.4,286045855.6,N
1500376855.2,286045852.8,N
1500376875.1,286045852.5,N
1500376876.0,286045852.5,N
1500376895.8,286045852.7,N
1500376945.7,286045853.2,Y
1500376955.6,286046347.0,N
1500376975.4,286047001.0,N
1500376995.3,286047002.7,N
1500377015.1,286047000.1,N
1500377035.9,286047002.8,N
1500377055.7,286047000.1,N
1500377075.5,286046999.9,N
1500377095.4,286046999.8,N
1500377115.2,286047001.0,N
1500377135.0,286047000.6,N
1500377135.9,286047000.6,N
1500377155.8,286047001.2,N
1500377175.6,286047000.8,N
1500377195.5,286047001.2,N
1500377215.3,286046998.8,N
1500377235.1,286046998.6,N
1500377255.9,286046998.4,N
1500377275.7,286046998.4,N
1500377295.5,286046998.4,N
1500377315.4,286046998.9,N
1500377335.2,286046998.3,N
1500377355.1,286046998.9,N
1500377356.0,286046998.9,N
1500377375.8,286046998.2,N
1500377395.6,286046998.1,N
1500377415.5,286046998.1,N
1500377435.3,286046998.8,N
1500377455.2,286046998.7,N
1500377475.9,286047000.6,N
1500377495.7,286046998.2,N
1500377515.6,286047001.1,N
1500377535.4,286046998.1,N
1500377555.2,286046998.1,N
1500377575.1,286046999.7,N
1500377576.0,286046999.7,N
1500377595.8,286047001.0,N
1500377615.7,286047000.7,N
1500377635.5,286047002.4,N
1500377655.3,286047000.1,N
1500377675.2,286047000.3,N
1500377695.0,286047000.3,N
1500377695.9,286047000.3,N
1500377715.7,286047000.3,N
1500377735.6,286047000.1,N
1500377755.4,286047002.8,N
1500377775.3,286047000.2,N
1500377795.1,286047000.1,N
1500377815.8,286046999.9,N
1500377835.7,286047000.7,N
1500377855.5,286047001.1,N
1500377875.4,286047000.0,N
1500377895.2,286046999.9,N
1500377915.0,286047000.4,N
1500377915.9,286047000.4,N
1500377935.8,286047000.7,N
1500377955.6,286047000.1,N
1500377975.4,286046999.7,N
1500377995.3,286047002.4,N
1500378015.1,286047001.8,N
1500378035.9,286047002.1,N
1500378055.7,286047001.9,N
1500378075.5,286047002.2,N
1500378095.4,286047002.0,N
1500378115.2,286047001.5,N
1500378135.0,286047002.8,N
1500378136.0,286047002.8,N
1500378155.8,286047001.4,N
1500378175.6,286047002.4,N
1500378195.5,286047002.4,N
1500378215.3,286047001.0,N
1500378235.1,286047000.5,N
1500378255.9,286047002.5,N
1500378275.7,286047002.6,N
1500378295.6,286046999.7,N
1500378315.4,286047000.2,N
1500378335.2,286047000.5,N
1500378355.1,286047000.9,N
1500378356.0,286047000.9,N
1500378375.8,286046998.2,N
1500378395.7,286047000.7,N
1500378415.5,286047000.1,N
1500378435.3,286047000.7,N
1500378455.2,286047001.0,N
1500378475.9,286047001.2,N
1500378495.7,286046999.9,N
1500378515.6,286047000.4,N
1500378535.4,286047000.4,N
1500378555.3,286047000.1,N
1500378575.1,286047000.3,N
1500378576.0,286047000.3,N
1500378595.8,286046998.1,N
1500378615.7,286047000.7,N
1500378635.5,286046998.5,N
1500378655.3,286047001.2,N
1500378675.2,286047000.3,N
1500378695.0,286047000.4,N
1500378695.9,286047000.4,N
1500378715.8,286046998.8,N
1500378735.6,286046998.8,N
1500378755.4,286047001.1,N
1500378775.3,286047000.4,N
1500378795.1,286047000.3,N
1500378815.9,286047000.6,N
1500378835.7,286047000.9,N
1500378855.5,286047000.9,N
1500378875.4,286047001.1,N
1500378895.2,286047000.4,N
1500378915.0,286046999.9,N
1500378915.9,286046999.9,N
1500378935.8,286047000.5,N
1500378955.6,286046999.9,N
1500378975.5,286047000.1,N
1500378995.3,286047000.0,N
1500379015.1,286042545.3,Y
1500379035.9,286047956.7,N
1500379055.7,286047957.1,N
1500379075.6,286047956.7,N
1500379095.4,286047957.3,N
1500379115.2,286047957.6,N
1500379135.1,286047955.2,N
1500379136.0,286047955.2,N
1500379155.8,286047957.5,N
1500379175.6,286047955.4,N
1500379195.5,286047955.4,N
