# file name; noise; peak f.; mag.; duration
20170718060024502_SVAKOV-R11_snap.fits;1.69117;26534.2;1.3415;0
20170718060124576_SVAKOV-R11_snap.fits;1.64574;26485.8;1.24127;0
20170718060224651_SVAKOV-R11_snap.fits;1.42599;26453.6;1.68248;0
20170718060324726_SVAKOV-R11_snap.fits;1.58821;26469.7;1.61962;0
20170718060424800_SVAKOV-R11_snap.fits;1.88731;26516.6;1.43579;0
20170718060524875_SVAKOV-R11_snap.fits;2.03059;26472.7;1.57006;0
20170718060624950_SVAKOV-R11_snap.fits;1.61813;26528.3;1.28541;0
20170718060725024_SVAKOV-R11_snap.fits;1.99185;26478.5;1.54763;0
20170718060825099_SVAKOV-R11_snap.fits;1.52747;26472.7;1.35669;0
20170718060925174_SVAKOV-R11_snap.fits;1.21194;26540;1.52613;0
20170718061025248_SVAKOV-R11_snap.fits;1.56402;26537.1;1.25686;0
20170718061125323_SVAKOV-R11_snap.fits;1.75596;26547.4;1.53606;0
20170718061225398_SVAKOV-R11_snap.fits;1.39563;26452.1;1.43608;0
20170718061325472_SVAKOV-R11_snap.fits;1.59934;26485.8;1.75193;0
20170718061425547_SVAKOV-R11_snap.fits;1.60455;26502;1.44692;0
20170718061525622_SVAKOV-R11_snap.fits;1.71529;26481.4;1.14776;0
20170718061625696_SVAKOV-R11_snap.fits;1.43389;26497.6;1.01543;0
20170718061725771_SVAKOV-R11_snap.fits;1.64366;26518.1;1.52163;0
20170718061825846_SVAKOV-R11_snap.fits;1.5676;26516.6;1.30042;0
20170718061925920_SVAKOV-R11_snap.fits;1.75272;26519.5;1.59589;0
20170718062025995_SVAKOV-R11_snap.fits;1.58999;26507.8;1.17848;0
20170718062126070_SVAKOV-R11_snap.fits;1.88831;26463.9;1.32629;0
20170718062226144_SVAKOV-R11_snap.fits;1.78859;26455.1;1.47312;0
20170718062326219_SVAKOV-R11_snap.fits;1.61941;26490.2;1.33288;0
20170718062426294_SVAKOV-R11_snap.fits;1.57192;26506.3;1.31482;0
20170718062526368_SVAKOV-R11_snap.fits;1.49844;26535.6;1.39944;0
20170718062626443_SVAKOV-R11_snap.fits;1.67001;26490.2;1.43033;0
20170718062726518_SVAKOV-R11_snap.fits;1.59925;26490.2;1.72596;0
20170718062826592_SVAKOV-R11_snap.fits;1.87496;26512.2;1.57814;0
20170718062926667_SVAKOV-R11_snap.fits;1.75982;26471.2;1.37818;0
20170718063026742_SVAKOV-R11_snap.fits;1.72844;26528.3;1.01312;0
20170718063126816_SVAKOV-R11_snap.fits;1.9142;26449.2;1.29059;0
20170718063226891_SVAKOV-R11_snap.fits;1.78132;26521;1.63519;0
20170718063326966_SVAKOV-R11_snap.fits;1.92573;26519.5;1.44381;0
20170718063427040_SVAKOV-R11_snap.fits;1.73796;26485.8;1.07521;0
20170718063527115_SVAKOV-R11_snap.fits;1.91642;26504.9;1.10811;0
20170718063627190_SVAKOV-R11_snap.fits;1.46853;26525.4;1.34772;0
20170718063727264_SVAKOV-R11_snap.fits;1.66715;26509.3;1.33033;0
20170718063827339_SVAKOV-R11_snap.fits;1.8684;26487.3;1.48291;0
20170718063927414_SVAKOV-R11_snap.fits;1.53717;26545.9;1.54038;0
20170718064027488_SVAKOV-R11_snap.fits;1.66391;26482.9;1.80724;0
20170718064127563_SVAKOV-R11_snap.fits;1.58823;26484.4;1.49959;0
20170718064227638_SVAKOV-R11_snap.fits;1.87447;26521;1.51099;0
20170718064327712_SVAKOV-R11_snap.fits;1.57306;26531.2;1.1042;0
20170718064427787_SVAKOV-R11_snap.fits;1.4097;26453.6;1.30468;0
20170718064527862_SVAKOV-R11_snap.fits;1.5298;26478.5;1.36658;0
20170718064627936_SVAKOV-R11_snap.fits;1.75939;26485.8;1.45858;0
20170718064728011_SVAKOV-R11_snap.fits;1.4744;26499;1.20496;0
20170718064828086_SVAKOV-R11_snap.fits;1.629;26507.8;1.35418;0
20170718064928160_SVAKOV-R11_snap.fits;1.62483;26512.2;1.5247;0
20170718065028235_SVAKOV-R11_snap.fits;1.53518;26509.3;1.48145;0
20170718065128310_SVAKOV-R11_snap.fits;1.55039;26463.9;1.09176;0
20170718065228384_SVAKOV-R11_snap.fits;1.96119;26547.4;1.25374;0
20170718065328459_SVAKOV-R11_snap.fits;1.75031;26458;1.42984;0
20170718065428534_SVAKOV-R11_snap.fits;1.5717;26481.4;1.45473;0
20170718065528608_SVAKOV-R11_snap.fits;1.64164;26523.9;1.23512;0
20170718065628683_SVAKOV-R11_snap.fits;1.73689;26503.4;1.19285;0
20170718065728758_SVAKOV-R11_snap.fits;1.71501;26455.1;1.89592;0
20170718065828832_SVAKOV-R11_snap.fits;1.66033;26465.3;1.54619;0
20170718065928907_SVAKOV-R11_snap.fits;1.69605;26523.9;1.70109;0
