# file name; noise; peak f.; mag.; duration
20170718020006582_SVAKOV-R11_snap.fits;1.68655;26480;1.53798;0
20170718020106656_SVAKOV-R11_snap.fits;1.72066;26534.2;1.3038;0
20170718020206731_SVAKOV-R11_snap.fits;1.94321;26452.1;1.48361;0
20170718020306806_SVAKOV-R11_snap.fits;1.66199;26477.1;1.28897;0
20170718020406880_SVAKOV-R11_snap.fits;1.68643;26490.2;1.33344;0
20170718020506955_SVAKOV-R11_snap.fits;1.75;26522.5;1.69341;0
20170718020607030_SVAKOV-R11_snap.fits;1.82211;26541.5;1.6213;0
20170718020707104_SVAKOV-R11_snap.fits;1.84129;26471.2;0.995428;0
20170718020807179_SVAKOV-R11_snap.fits;1.43741;26456.5;1.70909;0
20170718020907254_SVAKOV-R11_snap.fits;1.548;26506.3;1.3386;0
20170718021028491_SVAKOV-R11_met.fits;1.50004;26494.6;3.07679;1.536
20170718021039926_SVAKOV-R11_met.fits;1.40518;26484.4;3.95408;0.170667
20170718021007328_SVAKOV-R11_snap.fits;1.56237;26472.7;1.56888;0
20170718021124299_SVAKOV-R11_met.fits;1.79327;26502;3.66414;0.170667
20170718021107403_SVAKOV-R11_snap.fits;1.64593;26509.3;1.52816;0
20170718021212086_SVAKOV-R11_met.fits;1.48625;26485.8;3.14801;0.170667
20170718021222496_SVAKOV-R11_met.fits;1.72714;26506.3;8.92137;0.341333
20170718021237686_SVAKOV-R11_met.fits;1.56816;26472.7;3.27585;0.170667
20170718021240928_SVAKOV-R11_met.fits;1.98158;26506.3;6.46548;0.170667
20170718021207478_SVAKOV-R11_snap.fits;1.66113;26531.2;1.22066;0
20170718021327691_SVAKOV-R11_met.fits;1.55505;26522.5;8.66613;0.341333
20170718021339467_SVAKOV-R11_met.fits;1.85913;26499;24.0152;1.87733
20170718021345270_SVAKOV-R11_met.fits;1.62412;26499;4.12874;1.87733
20170718021358070_SVAKOV-R11_met.fits;1.56844;26484.4;3.45456;0.170667
20170718021307552_SVAKOV-R11_snap.fits;1.63121;26537.1;1.46759;0
20170718021458998_SVAKOV-R11_met.fits;1.53632;26507.8;6.24677;0.341333
20170718021407627_SVAKOV-R11_snap.fits;1.59802;26537.1;1.4321;0
20170718021513846_SVAKOV-R11_met.fits;1.48704;26494.6;4.95821;0.170667
20170718021518283_SVAKOV-R11_met.fits;1.53731;26496.1;3.08582;0.170667
20170718021520672_SVAKOV-R11_met.fits;1.37;26499;3.39282;0.170667
20170718021536032_SVAKOV-R11_met.fits;1.53457;26502;8.53243;0.341333
20170718021507702_SVAKOV-R11_snap.fits;1.49315;26540;1.62669;0
20170718021640032_SVAKOV-R11_met.fits;1.48046;26516.6;3.256;0.682667
20170718021649419_SVAKOV-R11_met.fits;1.63958;26496.1;9.56754;0.341333
20170718021607776_SVAKOV-R11_snap.fits;1.65343;26531.2;1.33832;0
20170718021708704_SVAKOV-R11_met.fits;1.56745;26502;4.40043;0.170667
20170718021733280_SVAKOV-R11_met.fits;1.48399;26500.5;6.71689;0.341333
20170718021738742_SVAKOV-R11_met.fits;1.71664;26516.6;4.70454;0.341333
20170718021752224_SVAKOV-R11_met.fits;1.41607;26503.4;3.08868;0.170667
20170718021707851_SVAKOV-R11_snap.fits;1.92924;26543;1.54966;0
20170718021825504_SVAKOV-R11_met.fits;1.57978;26502;5.98258;0.682667
20170718021855030_SVAKOV-R11_met.fits;1.49517;26506.3;3.22809;0.170667
20170718021807926_SVAKOV-R11_snap.fits;1.87074;26499;1.46991;0
20170718021931552_SVAKOV-R11_met.fits;1.73922;26499;4.23727;0.512
20170718021938379_SVAKOV-R11_met.fits;1.66394;26484.4;7.59226;0.512
20170718021908000_SVAKOV-R11_snap.fits;1.98771;26519.5;1.72841;0
20170718022049376_SVAKOV-R11_met.fits;1.58293;26502;4.25497;1.36533
20170718022008075_SVAKOV-R11_snap.fits;1.60657;26472.7;1.25542;0
20170718022127264_SVAKOV-R11_met.fits;1.76897;26506.3;4.09189;0.341333
20170718022140064_SVAKOV-R11_met.fits;1.6173;26488.8;3.5505;1.19467
20170718022108150_SVAKOV-R11_snap.fits;1.62001;26472.7;1.69195;0
20170718022207030_SVAKOV-R11_met.fits;1.51749;26496.1;8.1136;0.341333
20170718022230070_SVAKOV-R11_met.fits;1.57632;26469.7;3.35062;0.170667
20170718022235531_SVAKOV-R11_met.fits;1.48505;26503.4;3.60393;0.170667
20170718022208224_SVAKOV-R11_snap.fits;1.60281;26528.3;1.90587;0
20170718022315296_SVAKOV-R11_met.fits;1.52752;26512.2;3.26051;0.170667
20170718022334582_SVAKOV-R11_met.fits;1.83891;26506.3;7.37847;0.170667
20170718022349600_SVAKOV-R11_met.fits;1.38046;26516.6;5.50161;0.170667
20170718022353867_SVAKOV-R11_met.fits;1.88183;26522.5;12.415;0.341333
20170718022308299_SVAKOV-R11_snap.fits;1.53572;26449.2;1.60948;0
20170718022405131_SVAKOV-R11_met.fits;1.58328;26502;4.11606;0.341333
20170718022412128_SVAKOV-R11_met.fits;1.81776;26516.6;10.0018;0.341333
20170718022419467_SVAKOV-R11_met.fits;1.54228;26512.2;3.87963;0.853333
20170718022436022_SVAKOV-R11_met.fits;1.79008;26500.5;7.07703;0.170667
20170718022441312_SVAKOV-R11_met.fits;1.78866;26518.1;5.17349;0.512
20170718022408374_SVAKOV-R11_snap.fits;1.5452;26490.2;1.49698;0
20170718022508448_SVAKOV-R11_snap.fits;1.43146;26535.6;1.64815;0
20170718022620811_SVAKOV-R11_met.fits;1.30711;26502;4.42571;0.341333
20170718022639755_SVAKOV-R11_met.fits;1.81721;26503.4;5.26195;0.341333
20170718022643168_SVAKOV-R11_met.fits;2.06928;26497.6;6.42295;0.341333
20170718022608523_SVAKOV-R11_snap.fits;1.89755;26523.9;1.61893;0
20170718022705355_SVAKOV-R11_met.fits;1.54039;26503.4;3.4137;0.170667
20170718022742731_SVAKOV-R11_met.fits;1.74486;26502;5.93599;0.341333
20170718022756726_SVAKOV-R11_met.fits;1.6423;26509.3;12.5394;0.682667
20170718022708598_SVAKOV-R11_snap.fits;1.85398;26512.2;1.27961;0
20170718022824544_SVAKOV-R11_met.fits;1.38215;26510.7;3.44185;0.170667
20170718022833760_SVAKOV-R11_met.fits;1.76953;26500.5;3.59378;0.170667
20170718022808672_SVAKOV-R11_snap.fits;1.67207;26462.4;1.64626;0
20170718022922571_SVAKOV-R11_met.fits;1.74147;26494.6;3.84268;0.170667
20170718022955851_SVAKOV-R11_met.fits;1.3857;26510.7;2.84793;0.170667
20170718022908747_SVAKOV-R11_snap.fits;1.7046;26544.4;1.19801;0
20170718023043638_SVAKOV-R11_met.fits;1.6425;26493.2;11.0581;0.341333
20170718023008822_SVAKOV-R11_snap.fits;1.83109;26481.4;1.86194;0
20170718023125963_SVAKOV-R11_met.fits;1.83517;26538.6;6.10638;0.512
20170718023147979_SVAKOV-R11_met.fits;1.65419;26503.4;4.96063;0.512
20170718023108896_SVAKOV-R11_snap.fits;1.45893;26484.4;1.32156;0
20170718023202656_SVAKOV-R11_met.fits;1.74218;26525.4;4.73345;0.341333
20170718023229280_SVAKOV-R11_met.fits;1.40473;26500.5;3.67279;0.170667
20170718023237472_SVAKOV-R11_met.fits;1.63427;26490.2;3.46854;0.170667
20170718023245494_SVAKOV-R11_met.fits;1.49185;26503.4;3.96052;0.512
20170718023208971_SVAKOV-R11_snap.fits;1.57401;26493.2;1.32927;0
20170718023316384_SVAKOV-R11_met.fits;1.78556;26503.4;9.79003;0.170667
20170718023309046_SVAKOV-R11_snap.fits;1.99101;26540;1.53684;0
20170718023407072_SVAKOV-R11_met.fits;1.65749;26490.2;5.84198;0.170667
20170718023425334_SVAKOV-R11_met.fits;1.84834;26513.7;15.5811;0.512
20170718023440694_SVAKOV-R11_met.fits;1.63425;26509.3;99.5179;0.512
20170718023409120_SVAKOV-R11_snap.fits;1.52955;26450.7;1.25659;0
20170718023511414_SVAKOV-R11_met.fits;1.56854;26515.1;5.20875;0.170667
20170718023549814_SVAKOV-R11_met.fits;1.69596;26478.5;4.31634;1.536
20170718023509195_SVAKOV-R11_snap.fits;1.74502;26510.7;1.52051;0
20170718023609952_SVAKOV-R11_met.fits;1.56671;26502;8.80688;0.341333
20170718023609270_SVAKOV-R11_snap.fits;1.72178;26468.3;1.1985;0
20170718023800544_SVAKOV-R11_met.fits;1.58412;26496.1;3.38716;0.170667
20170718023709344_SVAKOV-R11_snap.fits;1.87533;26529.8;1.4035;0
20170718023851744_SVAKOV-R11_met.fits;1.47876;26502;3.07276;0.170667
20170718023809419_SVAKOV-R11_snap.fits;1.82883;26541.5;1.37415;0
20170718023941920_SVAKOV-R11_met.fits;1.60664;26500.5;12.4295;0.341333
20170718023949430_SVAKOV-R11_met.fits;1.63865;26488.8;3.81135;0.341333
20170718023909494_SVAKOV-R11_snap.fits;1.51997;26543;1.73006;0
20170718024018955_SVAKOV-R11_met.fits;1.43907;26503.4;3.19451;0.170667
20170718024009568_SVAKOV-R11_snap.fits;1.97492;26455.1;1.80533;0
20170718024109643_SVAKOV-R11_snap.fits;1.71789;26531.2;1.43457;0
20170718024229686_SVAKOV-R11_met.fits;1.54661;26506.3;3.90337;0.682667
20170718024209718_SVAKOV-R11_snap.fits;1.49463;26494.6;1.79625;0
20170718024309792_SVAKOV-R11_snap.fits;1.82076;26485.8;1.44144;0
20170718024409867_SVAKOV-R11_snap.fits;1.94285;26499;1.37643;0
20170718024521547_SVAKOV-R11_met.fits;1.35492;26496.1;3.46305;0.341333
20170718024545952_SVAKOV-R11_met.fits;1.33266;26494.6;7.04503;0.170667
20170718024548683_SVAKOV-R11_met.fits;1.29428;26496.1;3.98109;0.341333
20170718024509942_SVAKOV-R11_snap.fits;1.90558;26474.1;1.29573;0
20170718024609675_SVAKOV-R11_met.fits;1.64494;26502;4.21571;0.170667
20170718024617696_SVAKOV-R11_met.fits;1.30932;26513.7;8.37931;0.341333
20170718024625547_SVAKOV-R11_met.fits;1.59028;26504.9;6.52177;0.341333
20170718024610016_SVAKOV-R11_snap.fits;1.88491;26534.2;1.51509;0
20170718024705142_SVAKOV-R11_met.fits;1.5857;26502;4.14612;0.341333
20170718024717259_SVAKOV-R11_met.fits;1.92027;26507.8;6.98586;0.170667
20170718024729376_SVAKOV-R11_met.fits;1.53479;26497.6;6.3336;0.170667
20170718024738592_SVAKOV-R11_met.fits;1.45491;26494.6;5.65905;0.170667
20170718024803168_SVAKOV-R11_met.fits;1.69026;26499;4.35076;0.341333
20170718024710091_SVAKOV-R11_snap.fits;1.37945;26468.3;1.59636;0
20170718024816310_SVAKOV-R11_met.fits;1.64215;26504.9;12.148;0.512
20170718024848907_SVAKOV-R11_met.fits;1.59358;26494.6;7.64455;0.341333
20170718024810166_SVAKOV-R11_snap.fits;1.35512;26450.7;1.80162;0
20170718024936864_SVAKOV-R11_met.fits;1.75167;26513.7;7.22275;0.341333
20170718024910240_SVAKOV-R11_snap.fits;1.34541;26507.8;1.9607;0
20170718025051787_SVAKOV-R11_met.fits;1.74583;26519.5;27.7228;0.682667
20170718025103222_SVAKOV-R11_met.fits;1.27388;26499;3.12679;0.341333
20170718025010315_SVAKOV-R11_snap.fits;1.66393;26459.5;0.968898;0
20170718025124043_SVAKOV-R11_met.fits;1.64788;26494.6;7.16837;0.341333
20170718025128822_SVAKOV-R11_met.fits;1.80361;26516.6;4.41328;0.170667
20170718025152544_SVAKOV-R11_met.fits;1.51448;26496.1;4.77396;0.170667
20170718025158176_SVAKOV-R11_met.fits;1.64292;26490.2;11.2992;1.19467
20170718025110390_SVAKOV-R11_snap.fits;1.74327;26535.6;1.33624;0
20170718025220534_SVAKOV-R11_met.fits;1.63081;26525.4;6.9158;0.341333
20170718025227531_SVAKOV-R11_met.fits;1.93054;26507.8;6.02312;0.170667
20170718025252278_SVAKOV-R11_met.fits;1.51864;26515.1;3.17903;0.170667
20170718025210464_SVAKOV-R11_snap.fits;1.65461;26507.8;1.35928;0
20170718025309344_SVAKOV-R11_met.fits;1.78063;26491.7;3.99981;0.341333
20170718025327947_SVAKOV-R11_met.fits;1.61139;26504.9;4.67756;0.512
20170718025332214_SVAKOV-R11_met.fits;1.74628;26499;7.92709;1.19467
20170718025400032_SVAKOV-R11_met.fits;1.74937;26513.7;5.1158;1.536
20170718025310539_SVAKOV-R11_snap.fits;1.86037;26538.6;1.5816;0
20170718025417952_SVAKOV-R11_met.fits;1.81013;26532.7;3.82621;0.341333
20170718025424950_SVAKOV-R11_met.fits;1.33798;26506.3;3.34344;0.170667
20170718025449696_SVAKOV-R11_met.fits;1.69474;26491.7;5.00101;0.170667
20170718025457206_SVAKOV-R11_met.fits;1.46273;26516.6;12.3917;0.341333
20170718025410614_SVAKOV-R11_snap.fits;1.65157;26499;1.89976;0
20170718025529291_SVAKOV-R11_met.fits;2.01929;26537.1;6.93092;0.170667
20170718025540043_SVAKOV-R11_met.fits;1.9732;26518.1;4.3059;0.170667
20170718025544992_SVAKOV-R11_met.fits;1.59482;26491.7;3.39176;0.341333
20170718025510688_SVAKOV-R11_snap.fits;1.50009;26449.2;2.04979;0
20170718025630219_SVAKOV-R11_met.fits;1.53203;26510.7;6.53703;0.341333
20170718025650187_SVAKOV-R11_met.fits;1.71426;26496.1;4.37287;0.341333
20170718025610763_SVAKOV-R11_snap.fits;1.48743;26532.7;1.55494;0
20170718025744800_SVAKOV-R11_met.fits;1.67068;26499;13.8102;0.341333
20170718025750774_SVAKOV-R11_met.fits;1.87617;26497.6;7.98979;0.341333
20170718025753334_SVAKOV-R11_met.fits;1.64668;26510.7;10.3793;2.90133
20170718025710838_SVAKOV-R11_snap.fits;1.84985;26463.9;1.36375;0
20170718025820811_SVAKOV-R11_met.fits;2.00784;26494.6;8.87064;0.170667
20170718025852896_SVAKOV-R11_met.fits;1.32714;26493.2;11.6273;2.21867
20170718025810912_SVAKOV-R11_snap.fits;1.69713;26478.5;1.78811;0
20170718025929419_SVAKOV-R11_met.fits;1.67544;26499;4.40951;0.170667
20170718025944096_SVAKOV-R11_met.fits;1.98208;26532.7;4.31345;0.170667
20170718030001504_SVAKOV-R11_met.fits;2.1423;26497.6;4.38059;0.170667
20170718025910987_SVAKOV-R11_snap.fits;1.61597;26460.9;1.71328;0
20170718030013280_SVAKOV-R11_met.fits;1.47764;26485.8;3.95864;0.170667
