#timestamp,LO_Frequency,Hit 
1500346815.0,286047001.7,N
1500346815.9,286047001.7,N
1500346835.8,286047004.2,N
1500346855.6,286047003.2,N
1500346875.4,286047003.7,N
1500346895.3,286047004.2,N
1500346915.1,286047003.5,N
1500346935.8,286047004.1,N
1500346955.7,286047003.6,N
1500346975.5,286047003.9,N
1500346995.4,286047003.9,N
1500347015.2,286047006.0,N
1500347035.0,286047004.3,N
1500347035.9,286047004.3,N
1500347055.8,286047002.6,N
1500347075.6,286046999.9,N
1500347095.4,286047002.7,N
1500347115.3,286047002.4,N
1500347135.1,286047002.0,N
1500347155.9,286047002.6,N
1500347175.7,286047001.5,N
1500347195.5,286047003.2,N
1500347215.4,286047003.8,N
1500347235.2,286047003.5,N
1500347255.0,286047003.5,N
1500347256.0,286047003.5,N
1500347275.8,286047003.3,N
1500347295.6,286047005.3,N
1500347315.5,286047005.5,N
1500347335.3,286047003.8,N
1500347355.1,286047003.7,N
1500347375.9,286047003.5,N
1500347395.7,286047003.5,N
1500347415.6,286047005.8,N
1500347435.4,286047005.2,N
1500347455.2,286047004.7,N
1500347475.1,286047005.8,N
1500347476.0,286047005.8,N
1500347495.8,286047005.4,N
1500347515.7,286047005.7,N
1500347535.5,286047005.1,N
1500347555.3,286047005.8,N
1500347575.2,286047005.4,N
1500347595.0,286047005.3,N
1500347595.9,286047005.3,N
1500347615.7,286047005.7,N
1500347635.6,286047005.7,N
1500347655.4,286047005.6,N
1500347675.3,286047003.4,N
1500347695.1,286047005.4,N
1500347696.0,286047005.4,N
1500347715.8,286047004.8,N
1500347735.7,286047003.7,N
1500347755.5,286047005.4,N
1500347775.4,286047004.1,N
1500347795.2,286047003.4,N
1500347815.0,286047003.7,N
1500347815.9,286047003.7,N
1500347835.8,286047003.2,N
1500347855.6,286047006.0,N
1500347875.4,286047003.6,N
1500347895.3,286047004.3,N
1500347915.1,286047001.3,N
1500347935.9,286047003.8,N
1500347955.7,286047003.4,N
1500347975.5,286047003.0,N
1500347995.4,286047003.8,N
1500348015.2,286047004.1,N
1500348035.0,286047004.2,N
1500348035.9,286047004.2,N
1500348055.8,286047005.8,N
1500348075.6,286047005.6,N
1500348095.5,286047005.9,N
1500348115.3,286047003.4,N
1500348135.1,286047003.5,N
1500348155.9,286047005.9,N
1500348175.7,286047005.8,N
1500348195.5,286047003.4,N
1500348215.4,286047003.6,N
1500348235.2,286047003.9,N
1500348255.1,286047003.5,N
1500348256.0,286047003.5,N
1500348275.8,286047003.3,N
1500348295.6,286047003.6,N
1500348315.5,286047005.7,N
1500348335.3,286047003.4,N
1500348355.1,286047003.6,N
1500348375.9,286047003.6,N
1500348395.7,286047003.2,N
1500348415.6,286047003.4,N
1500348435.4,286047005.6,N
1500348455.2,286047005.9,N
1500348475.1,286047003.0,N
1500348476.0,286047003.0,N
1500348495.8,286047004.7,N
1500348515.7,286047005.5,N
1500348535.5,286047005.9,N
1500348555.3,286047005.9,N
1500348575.2,286047005.1,N
1500348595.0,286047005.5,N
1500348595.9,286047005.5,N
1500348615.7,286047006.0,N
1500348635.6,286047006.0,N
1500348655.4,286047003.2,N
1500348675.3,286047003.1,N
1500348695.1,286047001.7,N
1500348696.0,286047001.7,N
1500348715.8,286047004.3,N
1500348735.7,286047003.5,N
1500348755.5,286047001.4,N
1500348775.4,286047004.3,N
1500348795.2,286047003.3,N
1500348815.0,286047003.5,N
1500348815.9,286047003.5,N
1500348835.8,286047002.9,N
1500348855.6,286047005.7,N
1500348875.4,286047005.7,N
1500348895.3,286047005.9,N
1500348915.1,286047005.3,N
1500348935.9,286047006.3,N
1500348955.7,286047007.3,N
1500348975.5,286047007.4,N
1500348995.4,286047007.1,N
1500349015.2,286047007.2,N
1500349035.1,286047007.2,N
1500349036.0,286047007.2,N
1500349055.8,286047007.0,N
1500349075.6,286047006.2,N
1500349095.5,286047007.1,N
1500349115.3,286047006.2,N
1500349135.2,286047007.1,N
1500349155.9,286047007.6,N
1500349175.7,286047006.7,N
1500349195.6,286047007.6,N
1500349215.4,286047007.3,N
1500349235.2,286047007.1,N
1500349255.1,286047006.8,N
1500349256.0,286047006.8,N
1500349275.8,286047007.6,N
1500349295.7,286047005.0,N
1500349315.5,286047004.7,N
1500349335.4,286047005.2,N
1500349355.2,286047004.7,N
1500349375.0,286047003.0,N
1500349375.9,286047003.0,N
1500349395.8,286047003.3,N
1500349415.6,286047003.0,N
1500349435.4,286047003.9,N
1500349455.3,286047001.3,N
1500349475.1,286047001.7,N
1500349495.9,286047003.3,N
1500349515.7,286047003.1,N
1500349535.5,286047003.6,N
1500349555.4,286047004.2,N
1500349575.2,286047001.5,N
1500349595.0,286047004.4,N
1500349595.9,286047004.4,N
1500349615.8,286047002.4,N
1500349635.6,286047002.5,N
1500349655.5,286047002.8,N
1500349675.3,286047002.7,N
1500349695.1,286047002.5,N
1500349715.9,286047001.9,N
1500349735.7,286047002.8,N
1500349755.6,286047000.1,N
1500349775.4,286047002.6,N
1500349795.2,286047002.1,N
1500349815.1,286047000.6,N
1500349816.0,286047000.6,N
1500349835.8,286047000.8,N
1500349855.6,286047000.6,N
1500349875.5,286047001.2,N
1500349895.3,286046999.3,N
1500349915.2,286046996.9,N
1500349935.0,286046999.6,N
1500349935.9,286046999.6,N
1500349955.7,286046998.2,N
1500349975.6,286046998.8,N
1500349995.4,286046998.5,N
1500350015.3,286046998.4,N
1500350035.1,286046998.8,N
1500350036.0,286046998.8,N
1500350055.8,286046999.3,N
1500350075.7,286046996.8,N
1500350095.5,286046997.1,N
1500350115.4,286046997.7,N
1500350135.2,286046997.5,N
1500350155.0,286046996.9,N
1500350155.9,286046996.9,N
1500350175.8,286046996.8,N
1500350195.6,286046997.1,N
1500350215.4,286046997.2,N
1500350235.3,286046997.1,N
1500350255.1,286046996.9,N
1500350275.9,286046997.8,N
1500350295.7,286046997.3,N
1500350315.5,286046997.7,N
1500350335.4,286046997.1,N
1500350355.2,286046997.2,N
1500350375.0,286046996.8,N
1500350375.9,286046996.8,N
1500350395.8,286046997.0,N
