#timestamp,LO_Frequency,Hit 
1500400815.6,286046991.6,N
1500400835.5,286046991.6,N
1500400855.3,286046991.6,N
1500400875.1,286046991.4,N
1500400895.9,286046988.9,N
1500400915.7,286046991.3,N
1500400935.5,286046991.3,N
1500400955.4,286046991.5,N
1500400975.2,286046988.5,N
1500400995.1,286046988.5,N
1500400996.0,286046988.5,N
1500401015.8,286046988.9,N
1500401035.6,286046991.1,N
1500401055.5,286046988.5,N
1500401075.3,286046991.1,N
1500401095.2,286046991.1,N
1500401115.9,286046991.3,N
1500401135.7,286046990.8,N
1500401155.6,286046991.1,N
1500401175.4,286046991.6,N
1500401195.3,286046991.4,N
1500401215.1,286046991.3,N
1500401216.0,286046991.3,N
1500401235.8,286046991.6,N
1500401255.7,286046991.1,N
1500401275.5,286046990.9,Y
1500401295.4,286046999.6,N
1500401315.2,286046998.8,N
1500401335.0,286047000.7,N
1500401335.9,286047000.7,N
1500401355.8,286047000.6,N
1500401375.6,286047000.3,N
1500401395.4,286047000.3,N
1500401415.3,286047000.5,N
1500401435.1,286047001.0,N
1500401455.9,286047001.0,N
1500401475.7,286046999.3,N
1500401495.5,286046999.3,N
1500401515.4,286046999.1,N
1500401535.2,286046998.3,N
1500401555.1,286046996.5,N
1500401556.0,286046996.5,N
1500401575.8,286046998.9,N
1500401595.6,286046998.4,N
1500401615.5,286046998.5,N
1500401635.3,286046996.5,N
1500401655.1,286046996.6,N
1500401675.9,286046999.5,N
1500401695.7,286047000.8,N
1500401715.6,286046998.3,N
1500401735.4,286046998.1,N
1500401755.2,286046998.3,N
1500401775.1,286047000.3,N
1500401776.0,286047000.3,N
1500401795.8,286046998.7,N
1500401815.7,286046998.2,N
1500401835.5,286046998.4,N
1500401855.3,286047000.8,N
1500401875.2,286046998.1,N
1500401895.0,286046998.5,N
1500401895.9,286046998.5,N
1500401915.7,286046998.6,N
1500401935.6,286046998.8,N
1500401955.4,286046998.2,N
1500401975.3,286046998.6,N
1500401995.1,286047001.1,N
1500401996.0,286047001.1,N
1500402015.8,286046998.4,N
1500402035.7,286046998.3,N
1500402055.5,286046999.0,N
1500402075.4,286046997.0,N
1500402095.2,286046999.5,N
1500402115.0,286046999.5,N
1500402115.9,286046999.5,N
1500402135.8,286046998.9,N
1500402155.6,286046998.8,N
1500402175.4,286046998.1,N
1500402195.3,286047000.3,N
1500402215.1,286047000.6,N
1500402235.9,286046998.1,N
1500402255.7,286047000.8,N
1500402275.5,286047000.8,N
1500402295.4,286047000.8,N
1500402315.2,286046998.5,N
1500402335.0,286047001.1,N
1500402335.9,286047001.1,N
1500402355.8,286047000.4,N
1500402375.6,286047000.2,N
1500402395.5,286047000.1,N
1500402415.3,286047000.2,N
1500402435.1,286047000.2,N
1500402455.9,286047000.1,N
1500402475.7,286047000.2,N
1500402495.6,286047000.7,N
1500402515.4,286046998.2,N
1500402535.2,286046998.9,N
1500402555.1,286046998.4,N
1500402556.0,286046998.4,N
1500402575.8,286046999.3,N
1500402595.6,286046998.3,N
1500402615.5,286046998.8,N
1500402635.3,286046999.5,N
1500402655.2,286046996.6,N
1500402675.9,286046996.6,N
1500402695.7,286046999.6,N
1500402715.6,286047001.2,N
1500402735.4,286046998.5,N
1500402755.3,286046999.3,N
1500402775.1,286046998.7,N
1500402776.0,286046998.7,N
1500402795.8,286042211.2,Y
1500402815.7,286047007.3,N
1500402835.5,286047006.9,N
1500402855.3,286047007.4,N
1500402875.2,286047007.1,N
1500402895.0,286047005.7,N
1500402895.9,286047005.7,N
1500402945.8,286047003.3,Y
1500402955.7,286047003.9,N
1500402975.5,286047000.0,N
1500402995.4,286047000.1,N
1500403015.2,286046999.7,N
1500403035.1,286047000.5,N
1500403036.0,286047000.5,N
1500403055.8,286047002.4,N
1500403075.6,286047000.2,N
1500403095.5,286047000.3,N
1500403115.3,286046999.9,N
1500403135.1,286047000.2,N
1500403155.9,286047001.2,N
1500403175.7,286046999.8,N
1500403195.6,286047000.0,N
1500403215.4,286047000.3,N
1500403235.2,286047000.6,N
1500403255.1,286047000.9,N
1500403256.0,286047000.9,N
1500403275.8,286047000.6,N
1500403295.7,286047001.0,N
1500403315.5,286047001.0,N
1500403335.3,286047000.8,N
1500403355.2,286047001.0,N
1500403375.0,286046998.1,N
1500403375.9,286046998.1,N
1500403395.7,286047000.8,N
1500403415.6,286047001.2,N
1500403435.4,286046998.8,N
1500403455.3,286046998.1,N
1500403475.1,286046998.7,N
1500403476.0,286046998.7,N
1500403495.8,286046998.9,N
1500403515.7,286046999.0,N
1500403535.5,286046998.4,N
1500403555.4,286046998.8,N
1500403575.2,286046998.9,N
1500403595.0,286046999.1,N
1500403595.9,286046999.1,N
1500403615.8,286046998.9,N
1500403635.6,286046998.8,N
1500403655.4,286046998.3,N
1500403675.3,286046999.0,N
1500403695.1,286046999.6,N
1500403715.9,286046999.1,N
1500403735.7,286046996.9,N
1500403755.5,286046997.0,N
1500403775.4,286046996.8,N
1500403795.2,286046996.7,N
1500403815.0,286046996.9,N
1500403815.9,286046996.9,N
1500403835.8,286046997.4,N
1500403855.6,286046997.4,N
1500403875.5,286046996.6,N
1500403925.3,286046999.2,Y
1500403935.3,286046998.9,N
1500403955.1,286046998.4,N
1500403956.0,286046998.4,N
1500403975.8,286046998.6,N
1500403995.7,286046998.4,N
1500404015.5,286046999.2,N
1500404035.4,286046999.2,N
1500404055.2,286046999.6,N
1500404075.0,286046999.4,N
1500404075.9,286046999.4,N
1500404095.8,286046998.8,N
1500404115.6,286046998.6,N
1500404135.4,286046999.5,N
1500404155.3,286046999.3,N
1500404175.1,286046999.4,N
1500404195.9,286046998.6,N
1500404215.7,286046998.6,N
1500404235.5,286046998.2,N
1500404255.4,286046998.2,N
1500404275.2,286047000.8,N
1500404295.0,286047000.7,N
1500404295.9,286047000.7,N
1500404315.8,286047001.0,N
1500404335.6,286046999.9,N
1500404355.5,286046999.7,N
1500404375.3,286047002.3,N
1500404395.1,286046999.8,N
