#timestamp,LO_Frequency,Hit 
1500336015.6,286045453.6,N
1500336035.4,286045453.4,N
1500336055.2,286045453.7,N
1500336075.1,286045451.0,N
1500336076.0,286045451.0,N
1500336095.8,286045451.4,N
1500336115.7,286045451.5,N
1500336135.5,286045451.4,N
1500336155.3,286045453.1,N
1500336175.2,286045452.8,N
1500336195.0,286045453.2,N
1500336195.9,286045453.2,N
1500336215.8,286045453.3,N
1500336235.6,286045453.5,N
1500336255.4,286045451.2,N
1500336275.3,286045454.0,N
1500336295.1,286045453.9,N
1500336315.8,286045453.9,N
1500336335.7,286045452.7,N
1500336355.5,286045452.8,N
1500336375.4,286045453.4,N
1500336395.2,286045451.3,N
1500336415.0,286045453.8,N
1500336415.9,286045453.8,N
1500336435.8,286045453.8,N
1500336455.6,286045452.9,N
1500336475.4,286045454.0,N
1500336495.3,286045455.6,N
1500336515.1,286045453.0,N
1500336535.9,286045455.5,N
1500336555.7,286045455.5,N
1500336575.5,286045455.4,N
1500336595.4,286045455.1,N
1500336615.2,286045455.4,N
1500336635.0,286045455.1,N
1500336635.9,286045455.1,N
1500336655.8,286045457.2,N
1500336675.6,286045454.1,N
1500336695.5,286045456.0,N
1500336715.3,286045455.9,N
1500336735.1,286045456.1,N
1500336755.9,286045456.3,N
1500336775.7,286045456.8,N
1500336795.6,286045456.3,N
1500336815.4,286045458.4,N
1500336835.2,286045458.1,N
1500336855.1,286281390.7,Y
1500336856.0,286045458.8,N
1500336875.8,286044167.9,N
1500336895.7,286044168.3,N
1500336915.5,286044168.9,N
1500336935.3,286044168.3,N
1500336955.2,286044166.2,N
1500336975.0,286044166.4,N
1500336975.9,286044166.4,N
1500336995.7,286044166.7,N
1500337015.6,286044166.5,N
1500337035.4,286044164.4,N
1500337055.3,286044164.6,N
1500337075.1,286044164.4,N
1500337076.0,286044164.4,N
1500337095.8,286044167.5,N
1500337115.7,286044165.2,N
1500337135.5,286044164.9,N
1500337155.3,286044165.1,N
1500337175.2,286044165.0,N
1500337195.0,286044165.9,N
1500337195.9,286044165.9,N
1500337215.8,286044163.2,N
1500337235.6,286044165.9,N
1500337255.4,286044163.6,N
1500337275.3,286044163.1,N
1500337295.1,286044164.3,N
1500337315.9,286044163.7,N
1500337335.7,286044163.4,N
1500337355.5,286044165.8,N
1500337375.4,286044164.3,N
1500337395.2,286044163.9,N
1500337415.0,286044161.4,N
1500337415.9,286044161.4,N
1500337435.8,286044161.5,N
1500337455.6,286044162.0,N
1500337475.5,286044161.5,N
1500337495.3,286044161.8,N
1500337515.1,286044161.6,N
1500337535.9,286044161.7,N
1500337555.7,286044162.2,N
1500337575.5,286044159.8,N
1500337595.4,286044158.1,N
1500337615.2,286044160.3,N
1500337635.1,286044160.5,N
1500337636.0,286044160.5,N
1500337655.8,286044160.9,N
1500337675.6,286044159.8,N
1500337695.5,286044160.6,N
1500337715.3,286044158.5,N
1500337735.1,286044160.9,N
1500337755.9,286044160.8,N
1500337775.7,286044159.9,N
1500337795.6,286044160.9,N
1500337815.4,286044158.1,N
1500337835.2,286044159.1,N
1500337855.1,286044156.5,N
1500337856.0,286044156.5,N
1500337875.8,286044158.5,N
1500337895.7,286044158.1,N
1500337915.5,286044158.1,N
1500337935.3,286044158.0,N
1500337955.2,286044158.8,N
1500337975.0,286044156.4,N
1500337975.9,286044156.4,N
1500337995.7,286044158.9,N
1500338015.6,286044159.5,N
1500338035.4,286044156.4,N
1500338055.3,286044159.4,N
1500338075.1,286044159.4,N
1500338095.8,286044156.4,N
1500338115.7,286044156.9,N
1500338135.5,286044156.9,N
1500338155.4,286044157.0,N
1500338175.2,286044157.1,N
1500338195.0,286044156.8,N
1500338195.9,286044156.8,N
1500338215.8,286044156.4,N
1500338235.6,286044159.4,N
1500338255.4,286044156.7,N
1500338275.3,286044158.9,N
1500338295.1,286044158.3,N
1500338315.9,286044158.6,N
1500338335.7,286044156.8,N
1500338355.5,286044157.0,N
1500338375.4,286044156.9,N
1500338395.2,286044156.5,N
1500338415.0,286044159.2,N
1500338416.0,286044159.2,N
1500338435.8,286044157.1,N
1500338455.6,286044157.1,N
1500338475.5,286044157.0,N
1500338495.3,286044156.9,N
1500338515.1,286044158.6,N
1500338535.9,286044157.2,N
1500338555.7,286044156.9,N
1500338575.6,286044156.5,N
1500338595.4,286044156.6,N
1500338615.2,286044157.6,N
1500338635.1,286044157.5,N
1500338636.0,286044157.5,N
1500338655.8,286044156.5,N
1500338675.6,286044158.3,N
1500338695.5,286044158.7,N
1500338715.3,286044158.5,N
1500338735.2,286044158.2,N
1500338755.9,286044160.5,N
1500338775.7,286044158.3,N
1500338795.6,286044158.3,N
1500338815.4,286044160.6,N
1500338835.2,286044159.1,N
1500338855.1,286044156.6,N
1500338856.0,286044156.6,N
1500338875.8,286044157.6,N
1500338895.7,286044157.1,N
1500338915.5,286044156.5,N
1500338935.3,286044159.5,N
1500338955.2,286044157.1,N
1500338975.0,286044159.5,N
1500338975.9,286044159.5,N
1500338995.8,286044159.0,N
1500339015.6,286044158.8,N
1500339035.4,286044158.3,N
1500339055.3,286044158.5,N
1500339075.1,286044159.2,N
1500339095.8,286044159.0,N
1500339115.7,286044158.8,N
1500339135.5,286044158.7,N
1500339155.4,286044158.4,N
1500339175.2,286044161.1,N
1500339195.0,286044158.2,N
1500339195.9,286044158.2,N
1500339215.8,286044158.3,N
1500339235.6,286044161.1,N
1500339255.5,286044160.3,N
1500339275.3,286044160.0,N
1500339295.1,286044162.7,N
1500339315.9,286044162.1,N
1500339335.7,286044160.9,N
1500339355.5,286044160.0,N
1500339375.4,286044159.9,N
1500339395.2,286044162.4,N
1500339415.1,286044161.5,N
1500339416.0,286044161.5,N
1500339435.8,286044160.6,N
1500339455.6,286044159.9,N
1500339475.5,286044160.5,N
1500339495.3,286044160.1,N
1500339515.1,286044162.3,N
1500339535.9,286044162.2,N
1500339555.7,286044160.4,N
1500339575.6,286044160.6,N
1500339595.4,286044162.3,N
