#timestamp,LO_Frequency,Hit 
1500397215.2,286046994.5,N
1500397235.0,286046994.6,N
1500397235.9,286046994.6,N
1500397255.8,286046994.7,N
1500397275.6,286046994.0,N
1500397295.5,286046994.3,N
1500397315.3,286046994.5,N
1500397335.1,286046992.2,N
1500397355.9,286046991.7,N
1500397375.7,286046992.1,N
1500397395.5,286046991.7,N
1500397415.4,286046992.2,N
1500397435.2,286046991.9,N
1500397455.1,286046991.8,N
1500397456.0,286046991.8,N
1500397475.8,286046994.8,N
1500397495.6,286046992.0,N
1500397515.5,286046992.4,N
1500397535.3,286046992.3,N
1500397555.1,286046992.4,N
1500397575.9,286046992.8,N
1500397595.7,286046993.2,N
1500397615.6,286046993.0,N
1500397635.4,286046992.9,N
1500397655.2,286046992.5,N
1500397675.1,286046990.5,N
1500397676.0,286046990.5,N
1500397695.8,286046993.1,N
1500397715.7,286046990.8,N
1500397735.5,286046993.2,N
1500397755.3,286046992.4,N
1500397775.2,286046991.7,N
1500397795.9,286046992.6,N
1500397815.7,286046993.1,N
1500397835.6,286046990.4,N
1500397855.4,286046990.8,N
1500397875.3,286046990.5,N
1500397895.1,286046993.2,N
1500397915.9,286046988.5,N
1500397935.7,286046990.9,N
1500397955.5,286046990.8,N
1500397975.4,286046991.1,N
1500397995.2,286046991.5,N
1500398015.0,286046991.4,N
1500398015.9,286046991.4,N
1500398035.8,286046991.6,N
1500398055.6,286046988.6,N
1500398075.5,286046991.1,N
1500398095.3,286046990.7,N
1500398115.1,286046990.4,N
1500398135.9,286046991.1,N
1500398155.7,286046991.4,N
1500398175.6,286046988.8,N
1500398195.4,286046991.6,N
1500398215.2,286046988.6,N
1500398235.1,286046991.1,N
1500398236.0,286046991.1,N
1500398255.8,286046991.4,N
1500398275.7,286046988.5,N
1500398295.5,286046991.2,N
1500398315.3,286046989.2,N
1500398335.2,286046989.1,N
1500398355.0,286046989.3,N
1500398355.9,286046989.3,N
1500398375.7,286046989.3,N
1500398395.6,286046989.2,N
1500398415.4,286046989.8,N
1500398435.3,286046989.6,N
1500398455.1,286046987.0,N
1500398475.8,286046988.2,N
1500398495.7,286046987.8,N
1500398515.5,286046988.0,N
1500398535.4,286046987.2,N
1500398555.2,286046988.1,N
1500398575.0,286046988.2,N
1500398575.9,286046988.2,N
1500398595.8,286046987.1,N
1500398615.6,286046988.1,N
1500398635.5,286046988.3,N
1500398655.3,286046988.4,N
1500398675.2,286046985.3,N
1500398695.9,286046988.4,N
1500398715.7,286046986.6,N
1500398735.6,286046986.8,N
1500398755.4,286046986.6,N
1500398775.3,286046986.4,N
1500398795.1,286046986.4,N
1500398796.0,286046986.4,N
1500398815.8,286046986.5,N
1500398835.7,286046983.8,N
1500398855.5,286046986.4,N
1500398875.4,286046986.5,N
1500398895.2,286046986.5,N
1500398915.0,286046985.8,N
1500398915.9,286046985.8,N
1500398935.8,286046985.3,N
1500398955.6,286046985.9,N
1500398975.4,286046988.4,N
1500398995.3,286046985.7,N
1500399015.1,286046988.4,N
1500399035.9,286046985.3,N
1500399055.7,286046985.5,N
1500399075.5,286046985.4,N
1500399095.4,286046985.7,N
1500399115.2,286046985.8,N
1500399135.1,286046985.6,N
1500399136.0,286046985.6,N
1500399155.8,286046988.3,N
1500399175.6,286046988.2,N
1500399195.5,286046988.2,N
1500399215.3,286046988.3,N
1500399235.1,286046987.8,N
1500399255.9,286046988.1,N
1500399275.7,286046987.9,N
1500399295.6,286046988.3,N
1500399315.4,286046985.3,N
1500399335.3,286046988.3,N
1500399355.1,286046985.5,N
1500399375.8,286046987.9,N
1500399395.7,286046985.4,N
1500399415.5,286046986.0,N
1500399435.4,286046985.9,N
1500399455.2,286046985.6,N
1500399475.0,286046986.0,N
1500399475.9,286046986.0,N
1500399495.8,286046986.6,N
1500399515.6,286046985.9,N
1500399535.5,286046986.3,N
1500399555.3,286046985.9,N
1500399575.1,286046986.1,N
1500399595.9,286046985.8,N
1500399615.7,286046986.0,N
1500399635.5,286046987.9,N
1500399655.4,286046985.6,N
1500399675.2,286046987.9,N
1500399695.1,286046987.8,N
1500399696.0,286046987.8,N
1500399715.8,286046987.5,N
1500399735.6,286046988.1,N
1500399755.5,286046987.6,N
1500399775.3,286046987.6,N
1500399795.1,286046987.8,N
1500399815.9,286046988.3,N
1500399835.7,286046985.3,N
1500399855.6,286046985.4,N
1500399875.4,286046985.7,N
1500399895.2,286046985.9,N
1500399915.1,286046985.6,N
1500399916.0,286046985.6,N
1500399935.8,286046988.4,N
1500399955.6,286046985.8,N
1500399975.5,286046986.6,N
1500399995.3,286046985.3,N
1500400015.2,286046988.4,N
1500400035.9,286046987.5,N
1500400055.7,286046988.0,N
1500400075.6,286046985.7,N
1500400095.4,286046985.5,N
1500400115.2,286046985.5,N
1500400135.1,286046988.2,N
1500400136.0,286046988.2,N
1500400155.8,286046987.8,N
1500400175.7,286046988.4,N
1500400195.5,286046988.4,N
1500400215.3,286046987.9,N
1500400235.2,286046988.2,N
1500400255.0,286046985.4,N
1500400275.5,286046985.4,N
1500400295.3,286046988.0,N
1500400315.1,286046987.6,N
1500400335.9,286046988.1,N
1500400355.7,286046989.8,N
1500400375.6,286046989.9,N
1500400395.4,286046986.9,N
1500400415.2,286046989.4,N
1500400435.1,286046987.0,N
1500400436.0,286046987.0,N
1500400455.8,286046989.2,N
1500400475.7,286046989.8,N
1500400495.5,286046988.8,N
1500400515.3,286046989.8,N
1500400535.2,286046989.4,N
1500400555.0,286046989.8,N
1500400555.9,286046989.8,N
1500400575.8,286046986.9,N
1500400595.6,286046989.9,N
1500400615.4,286046989.3,N
1500400635.3,286046989.8,N
1500400655.1,286046988.8,N
1500400675.9,286046989.1,N
1500400695.7,286046989.0,N
1500400715.5,286046989.3,N
1500400735.4,286046989.4,N
1500400755.2,286046989.2,N
1500400775.0,286046989.3,N
1500400775.9,286046989.3,N
1500400795.8,286046989.3,N
