#timestamp,LO_Frequency,Hit 
1500364815.6,286048230.5,N
1500364835.4,286048230.5,N
1500364855.3,286048230.6,N
1500364875.1,286048230.8,N
1500364895.8,286048231.9,Y
1500364915.7,286046999.3,N
1500364935.5,286046999.3,N
1500364955.4,286046998.4,N
1500364975.2,286046998.8,N
1500364995.0,286046999.4,N
1500364995.9,286046999.4,N
1500365045.8,286046998.5,Y
1500365055.7,286046998.1,N
1500365075.6,286047000.1,N
1500365095.4,286047002.3,N
1500365115.2,286047002.7,N
1500365135.1,286047000.2,N
1500365136.0,286047000.2,N
1500365155.8,286046999.9,N
1500365175.7,286047000.2,N
1500365195.5,286047000.5,N
1500365215.3,286047000.8,N
1500365235.2,286047000.9,N
1500365255.0,286047001.2,N
1500365255.9,286047001.2,N
1500365275.8,286046998.2,N
1500365295.6,286047001.1,N
1500365315.4,286046998.2,N
1500365335.3,286047000.4,N
1500365355.1,286047000.4,N
1500365375.8,286047000.6,N
1500365395.7,286047000.9,N
1500365415.5,286047001.2,N
1500365435.4,286046998.6,N
1500365455.2,286046998.1,N
1500365475.0,286047000.9,N
1500365495.2,286047000.7,N
1500365515.0,286047000.9,N
1500365515.9,286047000.9,N
1500365535.8,286047000.5,N
1500365555.6,286047011.9,N
1500365575.4,286047000.5,N
1500365595.3,286047001.0,N
1500365615.1,286046998.1,N
1500365635.9,286046998.7,N
1500365655.7,286046999.0,N
1500365675.5,286046999.4,N
1500365695.4,286046999.3,N
1500365715.2,286046999.5,N
1500365735.0,286046998.7,N
1500365736.0,286046998.7,N
1500365755.8,286046998.5,N
1500365775.6,286047000.7,N
1500365795.5,286047001.2,N
1500365815.3,286047000.5,N
1500365835.1,286047001.2,N
1500365855.9,286047001.1,N
1500365875.7,286047000.8,N
1500365895.6,286047001.2,N
1500365915.4,286046998.2,N
1500365935.2,286046998.9,N
1500365955.1,286047001.2,N
1500365956.0,286047001.2,N
1500365975.8,286046998.8,N
1500365995.6,286046998.3,N
1500366015.5,286042262.6,Y
1500366035.3,286045866.2,N
1500366055.2,286045867.9,N
1500366075.0,286045865.3,N
1500366075.9,286045865.3,N
1500366095.7,286045865.3,N
1500366115.6,286045865.9,N
1500366135.4,286045865.5,N
1500366155.3,286045865.8,N
1500366175.1,286045868.4,N
1500366176.0,286045868.4,N
1500366195.8,286045866.1,N
1500366215.7,286045866.1,N
1500366235.5,286045866.7,N
1500366255.3,286045866.8,N
1500366275.2,286047197.1,N
1500366295.0,286045866.3,N
1500366295.9,286045866.3,N
1500366315.8,286045866.5,N
1500366335.6,286045865.6,N
1500366355.4,286045865.6,N
1500366375.3,286045865.6,N
1500366395.1,286045867.9,N
1500366415.9,286045867.6,N
1500366435.7,286045866.2,N
1500366455.5,286045868.0,N
1500366475.4,286045865.6,N
1500366495.2,286045866.3,N
1500366515.1,286045868.0,N
1500366516.0,286045868.0,N
1500366535.8,286045868.0,N
1500366555.6,286045866.1,N
1500366575.5,286045866.0,N
1500366595.3,286045865.9,N
1500366615.1,286045865.9,N
1500366635.9,286045865.5,N
1500366655.7,286045865.6,N
1500366675.6,286045865.6,N
1500366695.4,286045865.6,N
1500366715.2,286045865.7,N
1500366735.1,286045865.3,N
1500366736.0,286045865.3,N
1500366755.8,286045868.4,N
1500366775.7,286045867.9,N
1500366795.5,286045865.3,N
1500366815.3,286045867.7,N
1500366835.2,286045867.5,N
1500366855.0,286045869.5,N
1500366855.9,286045869.5,N
1500366875.7,286045867.3,N
1500366895.6,286045869.7,N
1500366915.4,286045868.5,N
1500366935.3,286045868.7,N
1500366955.1,286045869.3,N
1500366956.0,286045869.3,N
1500366975.8,286045869.3,N
1500366995.7,286045867.1,N
1500367015.5,286045867.1,N
1500367035.3,286045868.1,N
1500367055.2,286045868.2,N
1500367075.0,286045868.1,N
1500367075.9,286045868.1,N
1500367095.8,286045865.8,N
1500367115.6,286045866.1,N
1500367135.4,286045866.5,N
1500367155.3,286045866.4,N
1500367175.1,286045864.1,N
1500367195.9,286045866.8,N
1500367215.7,286045864.1,N
1500367235.5,286045864.4,N
1500367255.4,286045863.8,N
1500367275.2,286045866.8,N
1500367295.0,286045865.0,N
1500367295.9,286045865.0,N
1500367315.8,286045863.9,N
1500367335.6,286045864.0,N
1500367355.5,286045864.1,N
1500367375.3,286045864.0,N
1500367395.1,286045864.0,N
1500367415.9,286045862.2,N
1500367435.7,286045865.2,N
1500367455.6,286045862.6,N
1500367475.4,286045863.2,N
1500367495.2,286045863.4,N
1500367515.1,286045862.7,N
1500367516.0,286045862.7,N
1500367535.8,286045863.5,N
1500367555.6,286045860.6,N
1500367575.5,286045863.5,N
1500367595.3,286045863.6,N
1500367615.2,286045861.9,N
1500367635.0,286045861.6,N
1500367635.9,286045861.6,N
1500367655.7,286045861.6,N
1500367675.6,286045862.0,N
1500367695.4,286045859.1,N
1500367715.3,286045859.7,N
1500367735.1,286045859.1,N
1500367755.9,286045859.8,N
1500367775.7,286045860.1,N
1500367795.5,286045857.3,N
1500367815.4,286045858.0,N
1500367835.2,286045857.5,N
1500367855.0,286045857.5,N
1500367855.9,286045857.5,N
1500367875.8,286045860.4,N
1500367895.6,286045860.4,N
1500367915.5,286045857.7,N
1500367935.3,286045858.4,N
1500367955.1,286045858.6,N
1500367975.9,286045856.3,N
1500367995.7,286045856.6,N
1500368015.6,286045856.1,N
1500368035.4,286045856.0,N
1500368055.2,286045855.9,N
1500368075.1,286045854.1,N
1500368076.0,286045854.1,N
1500368095.8,286045854.4,N
1500368115.6,286045856.9,N
1500368135.5,286045856.6,N
1500368155.3,286045858.4,N
1500368175.2,286045858.6,N
1500368195.9,286045858.8,N
1500368215.7,286045856.0,N
1500368235.6,286045856.6,N
1500368255.4,286045856.3,N
1500368275.2,286045857.2,N
1500368295.1,286045856.5,N
1500368296.0,286045856.5,N
1500368315.8,286045855.8,N
1500368335.7,286045858.7,N
1500368355.5,286045856.1,N
1500368375.3,286045856.2,N
1500368395.2,286045856.9,N
