# file name; noise; peak f.; mag.; duration
20170718080033462_SVAKOV-R11_snap.fits;2.39778;26472.7;1.77477;0
20170718080213472_SVAKOV-R11_met.fits;2.65836;26490.2;5.96907;0.170667
20170718080220128_SVAKOV-R11_met.fits;2.09868;26512.2;10.6115;0.341333
20170718080133536_SVAKOV-R11_snap.fits;2.11256;26482.9;2.14083;0
20170718080304502_SVAKOV-R11_met.fits;2.36519;26515.1;19.0255;0.341333
20170718080233611_SVAKOV-R11_snap.fits;2.1805;26455.1;2.1939;0
20170718080333686_SVAKOV-R11_snap.fits;2.20653;26468.3;1.92084;0
20170718080457142_SVAKOV-R11_met.fits;2.08893;26482.9;5.78934;0.170667
20170718080521035_SVAKOV-R11_met.fits;2.61071;26487.3;5.41962;0.170667
20170718080433760_SVAKOV-R11_snap.fits;2.17345;26516.6;1.73077;0
20170718080529568_SVAKOV-R11_met.fits;1.74133;26480;4.67481;0.170667
20170718080619403_SVAKOV-R11_met.fits;2.58761;26502;8.40558;0.170667
20170718080533835_SVAKOV-R11_snap.fits;1.7704;26541.5;2.34799;0
20170718080653366_SVAKOV-R11_met.fits;2.68059;26515.1;8.23912;0.170667
20170718080633910_SVAKOV-R11_snap.fits;1.9311;26504.9;1.86665;0
20170718080735179_SVAKOV-R11_met.fits;2.45983;26496.1;5.4746;0.170667
20170718080745931_SVAKOV-R11_met.fits;2.08039;26512.2;5.35212;0.170667
20170718080751563_SVAKOV-R11_met.fits;2.18606;26513.7;5.8763;0.170667
20170718080826720_SVAKOV-R11_met.fits;2.07865;26497.6;4.50809;0.170667
20170718080733984_SVAKOV-R11_snap.fits;1.97648;26452.1;2.42977;0
20170718080836790_SVAKOV-R11_met.fits;1.93859;26507.8;14.3208;0.341333
20170718080842251_SVAKOV-R11_met.fits;2.46603;26513.7;5.78295;0.341333
20170718080834059_SVAKOV-R11_snap.fits;2.64427;26494.6;1.79026;0
20170718080934134_SVAKOV-R11_snap.fits;2.26491;26547.4;2.18677;0
20170718081036256_SVAKOV-R11_met.fits;2.81586;26458;7.01428;0.170667
20170718081115339_SVAKOV-R11_met.fits;2.26999;26478.5;4.81059;0.341333
20170718081117558_SVAKOV-R11_met.fits;2.22146;26528.3;5.06283;0.170667
20170718081034208_SVAKOV-R11_snap.fits;2.72167;26499;1.85014;0
20170718081136160_SVAKOV-R11_met.fits;2.08727;26496.1;5.30668;1.536
20170718081134283_SVAKOV-R11_snap.fits;1.7902;26450.7;1.47676;0
20170718081257568_SVAKOV-R11_met.fits;1.95626;26493.2;8.15018;0.512
20170718081234358_SVAKOV-R11_snap.fits;2.20153;26493.2;2.1125;0
20170718081338699_SVAKOV-R11_met.fits;2.16309;26482.9;4.93316;0.170667
20170718081334432_SVAKOV-R11_snap.fits;1.89299;26535.6;2.00839;0
20170718081437920_SVAKOV-R11_met.fits;2.15319;26506.3;10.0115;0.512
20170718081452598_SVAKOV-R11_met.fits;2.29991;26506.3;28.7987;0.341333
20170718081434507_SVAKOV-R11_snap.fits;2.25689;26513.7;1.75548;0
20170718081537483_SVAKOV-R11_met.fits;2.40117;26499;5.67251;0.170667
20170718081556086_SVAKOV-R11_met.fits;2.01537;26493.2;7.21274;0.170667
20170718081619808_SVAKOV-R11_met.fits;2.1612;26499;4.50901;0.341333
20170718081534582_SVAKOV-R11_snap.fits;2.27679;26531.2;1.67319;0
20170718081633974_SVAKOV-R11_met.fits;2.08664;26522.5;22.6982;0.341333
20170718081638923_SVAKOV-R11_met.fits;2.27288;26488.8;10.5099;0.170667
20170718081641312_SVAKOV-R11_met.fits;2.80159;26503.4;6.1435;0.170667
20170718081718688_SVAKOV-R11_met.fits;2.29842;26547.4;4.8554;0.512
20170718081634656_SVAKOV-R11_snap.fits;2.53258;26541.5;2.02693;0
20170718081747019_SVAKOV-R11_met.fits;2.4967;26529.8;7.51679;0.170667
20170718081734731_SVAKOV-R11_snap.fits;2.39953;26544.4;5.90529;0
20170718081830198_SVAKOV-R11_met.fits;2.39953;26544.4;5.90529;0.341333
20170718081844192_SVAKOV-R11_met.fits;2.44616;26490.2;5.31106;0.341333
20170718081852384_SVAKOV-R11_met.fits;2.15663;26484.4;4.59963;0.170667
20170718081909792_SVAKOV-R11_met.fits;1.94583;26496.1;8.33096;0.170667
20170718081834806_SVAKOV-R11_snap.fits;2.32039;26531.2;2.08913;0
20170718081930784_SVAKOV-R11_met.fits;2.35995;26531.2;5.99091;0.341333
20170718082006112_SVAKOV-R11_met.fits;2.11212;26504.9;5.04456;0.170667
20170718082017376_SVAKOV-R11_met.fits;2.03939;26512.2;4.31642;0.341333
20170718082024715_SVAKOV-R11_met.fits;1.94856;26502;7.32395;0.170667
20170718081934880_SVAKOV-R11_snap.fits;2.18957;26455.1;1.19693;0
20170718082034955_SVAKOV-R11_snap.fits;2.23073;26528.3;1.56193;0
20170718082135030_SVAKOV-R11_snap.fits;1.78501;26547.4;2.2561;0
20170718082235104_SVAKOV-R11_snap.fits;1.97929;26482.9;1.79824;0
20170718082335179_SVAKOV-R11_snap.fits;2.47763;26540;1.93551;0
20170718082435254_SVAKOV-R11_snap.fits;2.31157;26450.7;2.04112;0
20170718082535328_SVAKOV-R11_snap.fits;1.70299;26462.4;2.30057;0
20170718082635403_SVAKOV-R11_snap.fits;2.02468;26477.1;2.21796;0
20170718082735478_SVAKOV-R11_snap.fits;2.36182;26523.9;2.16385;0
20170718082835552_SVAKOV-R11_snap.fits;2.28418;26499;1.86112;0
20170718082935627_SVAKOV-R11_snap.fits;1.86819;26491.7;1.70709;0
20170718083035702_SVAKOV-R11_snap.fits;2.23953;26500.5;1.59435;0
20170718083135776_SVAKOV-R11_snap.fits;2.28103;26523.9;1.73087;0
20170718083235851_SVAKOV-R11_snap.fits;1.63584;26456.5;1.65413;0
20170718083335926_SVAKOV-R11_snap.fits;1.93669;26488.8;1.92821;0
20170718083436000_SVAKOV-R11_snap.fits;1.65877;26537.1;1.45605;0
20170718083536075_SVAKOV-R11_snap.fits;1.95301;26545.9;1.64074;0
20170718083636150_SVAKOV-R11_snap.fits;2.02684;26456.5;1.43262;0
20170718083736224_SVAKOV-R11_snap.fits;1.91658;26480;1.69477;0
20170718083836299_SVAKOV-R11_snap.fits;2.2584;26512.2;1.44399;0
20170718083936374_SVAKOV-R11_snap.fits;1.69451;26474.1;1.4319;0
20170718084036448_SVAKOV-R11_snap.fits;1.9839;26540;1.70494;0
20170718084136523_SVAKOV-R11_snap.fits;2.10869;26532.7;2.33684;0
20170718084236598_SVAKOV-R11_snap.fits;1.86527;26463.9;1.57387;0
20170718084336672_SVAKOV-R11_snap.fits;1.8985;26493.2;1.41961;0
20170718084436747_SVAKOV-R11_snap.fits;1.67242;26516.6;1.26351;0
20170718084536822_SVAKOV-R11_snap.fits;2.43656;26468.3;1.55355;0
20170718084636896_SVAKOV-R11_snap.fits;1.8588;26493.2;1.54593;0
20170718084736971_SVAKOV-R11_snap.fits;1.70461;26504.9;1.46627;0
20170718084837046_SVAKOV-R11_snap.fits;2.11094;26458;1.51431;0
20170718084937120_SVAKOV-R11_snap.fits;2.01707;26474.1;1.28851;0
20170718085037195_SVAKOV-R11_snap.fits;1.70952;26490.2;1.89301;0
20170718085137270_SVAKOV-R11_snap.fits;1.89699;26532.7;1.57504;0
20170718085237344_SVAKOV-R11_snap.fits;1.82898;26469.7;1.69308;0
20170718085337419_SVAKOV-R11_snap.fits;1.91626;26482.9;1.71493;0
20170718085437494_SVAKOV-R11_snap.fits;1.79905;26481.4;1.79848;0
20170718085537568_SVAKOV-R11_snap.fits;2.17197;26531.2;2.22316;0
20170718085637643_SVAKOV-R11_snap.fits;2.4726;26468.3;2.17837;0
20170718085737718_SVAKOV-R11_snap.fits;2.328;26477.1;1.65077;0
20170718085837792_SVAKOV-R11_snap.fits;1.68031;26474.1;1.22637;0
20170718085937867_SVAKOV-R11_snap.fits;1.77664;26507.8;1.52998;0
