#timestamp,LO_Frequency,Hit 
1500339615.3,286044161.6,N
1500339635.1,286044161.5,N
1500339636.0,286044161.5,N
1500339655.8,286044163.6,N
1500339675.7,286044163.9,N
1500339695.5,286044161.5,N
1500339715.3,286044161.3,N
1500339735.2,286044161.4,N
1500339755.0,286044163.7,N
1500339755.9,286044163.7,N
1500339775.8,286044162.2,N
1500339795.6,286044161.7,N
1500339815.5,286044161.4,N
1500339835.3,286044161.5,N
1500339855.1,286044161.6,N
1500339875.9,286044161.3,N
1500339895.7,286044164.2,N
1500339915.5,286044164.3,N
1500339935.4,286044163.8,N
1500339955.2,286044163.6,N
1500339975.1,286044163.9,N
1500339976.0,286044163.9,N
1500339995.8,286044163.9,N
1500340015.6,286044163.7,N
1500340035.5,285952411.5,Y
1500340055.3,286044073.8,N
1500340075.2,286044074.1,N
1500340095.9,286044074.0,N
1500340115.7,286044073.3,N
1500340135.6,286044073.8,N
1500340155.4,286044074.4,N
1500340175.3,286044073.2,N
1500340195.1,286044074.1,N
1500340196.0,286044074.1,N
1500340215.8,286044074.7,N
1500340235.7,286044073.4,N
1500340255.5,286044074.1,N
1500340275.3,286044073.9,N
1500340295.2,286044074.2,N
1500340315.0,286044071.6,N
1500340315.9,286044071.6,N
1500340335.8,286044071.9,N
1500340355.6,286044071.9,N
1500340375.4,286044072.1,N
1500340395.3,286044074.6,N
1500340415.1,286044073.7,N
1500340435.9,286044073.4,N
1500340455.7,286044074.7,N
1500340475.5,286044074.3,N
1500340495.4,286044074.5,N
1500340515.2,286044076.3,N
1500340535.1,286044074.4,N
1500340536.0,286044074.4,N
1500340555.8,286044071.9,N
1500340575.6,286044074.1,N
1500340595.5,286044073.9,N
1500340615.3,286044074.1,N
1500340635.2,286044075.9,N
1500340655.9,286044074.4,N
1500340675.7,286044074.2,N
1500340695.6,286044073.3,N
1500340715.4,286044071.8,N
1500340735.3,286044072.0,N
1500340755.1,286044071.9,N
1500340756.0,286044071.9,N
1500340775.8,286044074.7,N
1500340795.7,286044074.2,N
1500340815.5,286044074.4,N
1500340835.3,286044073.5,N
1500340855.2,286044075.9,N
1500340875.0,286044076.3,N
1500340875.9,286044076.3,N
1500340895.8,286044073.3,N
1500340915.6,286044075.7,N
1500340935.4,286044073.4,N
1500340955.3,286044073.2,N
1500340975.1,286044073.2,N
1500340995.9,286044074.0,N
1500341015.7,286044073.4,N
1500341035.5,286044076.3,N
1500341055.4,286044073.9,N
1500341075.2,286044073.6,N
1500341095.0,286044073.5,N
1500341095.9,286044073.5,N
1500341115.8,286044073.9,N
1500341135.6,286044074.3,N
1500341155.5,286044075.9,N
1500341175.3,286044075.6,N
1500341195.1,286044073.3,N
1500341215.9,286044076.2,N
1500341235.7,286044073.6,N
1500341255.5,286044073.2,N
1500341275.4,286044075.5,N
1500341295.2,286044076.2,N
1500341315.1,286044076.3,N
1500341316.0,286044076.3,N
1500341335.8,286044073.4,N
1500341355.6,286044075.0,N
1500341375.5,286044076.2,N
1500341395.3,286044075.5,N
1500341415.2,286044077.8,N
1500341435.9,286044075.5,N
1500341455.7,286044075.4,N
1500341475.6,286044076.0,N
1500341495.4,286044075.4,N
1500341515.2,286044075.4,N
1500341535.1,286044075.1,N
1500341536.0,286044075.1,N
1500341555.8,286044075.0,N
1500341575.7,286044075.3,N
1500341595.5,286044074.9,N
1500341615.3,286044076.1,N
1500341635.2,286044075.6,N
1500341655.0,286044075.4,N
1500341655.9,286044075.4,N
1500341675.8,286044077.9,N
1500341695.6,286044075.8,N
1500341715.4,286044073.3,N
1500341735.3,286044076.2,N
1500341755.1,286044075.9,N
1500341775.8,286044076.0,N
1500341795.7,286044076.0,N
1500341815.5,286044073.2,N
1500341835.4,286044073.9,N
1500341855.2,286044076.1,N
1500341875.0,286044077.2,N
1500341875.9,286044077.2,N
1500341895.8,286044077.1,N
1500341915.6,286044076.6,N
1500341935.4,286044074.9,N
1500341955.3,286044077.7,N
1500341975.1,286044077.1,N
1500341995.9,286044075.2,N
1500342015.7,286044073.2,N
1500342035.5,286044073.3,N
1500342055.4,286044075.5,N
1500342075.2,286044077.7,N
1500342095.1,286044079.0,N
1500342096.0,286044079.0,N
1500342115.8,286044079.2,N
1500342135.6,286044077.8,N
1500342155.5,286044077.5,N
1500342175.3,286044076.0,N
1500342195.1,286044073.2,N
1500342215.9,286044077.7,N
1500342235.7,286044077.7,N
1500342255.6,286044075.1,N
1500342275.4,286044073.3,N
1500342295.2,286044076.2,N
1500342315.1,286044076.2,N
1500342316.0,286044076.2,N
1500342335.8,286044073.2,N
1500342355.7,286044076.0,N
1500342375.5,286044077.7,N
1500342395.3,286044075.0,N
1500342415.2,286044077.8,N
1500342435.0,286044077.1,N
1500342435.9,286044077.1,N
1500342455.7,286044075.5,N
1500342475.6,286044075.3,N
1500342495.4,286044075.5,N
1500342515.3,286044075.0,N
1500342535.1,286044077.1,N
1500342536.0,286044077.1,N
1500342555.8,286044074.9,N
1500342575.7,286044073.3,N
1500342595.5,286044073.2,N
1500342615.4,286044073.3,N
1500342635.2,286044075.0,N
1500342655.0,286044075.5,N
1500342655.9,286044075.5,N
1500342675.8,286044077.9,N
1500342695.6,286044074.8,N
1500342715.4,286044077.8,N
1500342735.3,286044077.7,N
1500342755.1,286044076.9,N
1500342775.9,286044078.8,N
1500342795.7,286044079.8,N
1500342815.5,286044080.5,N
1500342835.4,286044081.1,N
1500342855.2,286044078.2,N
1500342875.1,286044078.5,N
1500342876.0,286044078.5,N
1500342895.8,286044079.2,N
1500342915.6,286044078.6,N
1500342935.5,286044079.1,N
1500342955.3,286044081.1,N
1500342975.1,286044080.3,N
1500342995.9,286044080.5,N
1500343015.7,286044080.2,N
1500343035.6,286044079.9,N
1500343055.4,286044080.6,N
1500343075.2,286044078.8,N
1500343095.1,286044079.1,N
1500343096.0,286044079.1,N
1500343115.8,286044079.0,N
1500343135.6,286044078.1,N
1500343155.5,286044078.3,N
1500343175.3,286044079.2,N
1500343195.2,286044078.7,N
