# file name; noise; peak f.; mag.; duration
20170718010002102_SVAKOV-R11_snap.fits;1.55816;26497.6;1.60856;0
20170718010102176_SVAKOV-R11_snap.fits;1.85365;26463.9;1.47433;0
20170718010202251_SVAKOV-R11_snap.fits;1.66;26541.5;1.82103;0
20170718010302326_SVAKOV-R11_snap.fits;1.77455;26463.9;1.67727;0
20170718010402400_SVAKOV-R11_snap.fits;1.72273;26543;1.40856;0
20170718010502475_SVAKOV-R11_snap.fits;1.73809;26474.1;1.35195;0
20170718010602550_SVAKOV-R11_snap.fits;1.38313;26540;1.4451;0
20170718010702624_SVAKOV-R11_snap.fits;1.67255;26531.2;1.22578;0
20170718010802699_SVAKOV-R11_snap.fits;1.52843;26488.8;1.10396;0
20170718010902774_SVAKOV-R11_snap.fits;1.43339;26513.7;1.32263;0
20170718011002848_SVAKOV-R11_snap.fits;1.61648;26463.9;1.5686;0
20170718011102923_SVAKOV-R11_snap.fits;1.58387;26499;1.28302;0
20170718011202998_SVAKOV-R11_snap.fits;1.58073;26541.5;1.2153;0
20170718011303072_SVAKOV-R11_snap.fits;1.84109;26471.2;1.37276;0
20170718011403147_SVAKOV-R11_snap.fits;1.83747;26500.5;1.48134;0
20170718011503222_SVAKOV-R11_snap.fits;1.9054;26516.6;1.10732;0
20170718011603296_SVAKOV-R11_snap.fits;1.4784;26534.2;1.68957;0
20170718011703371_SVAKOV-R11_snap.fits;1.81999;26488.8;1.52856;0
20170718011803446_SVAKOV-R11_snap.fits;1.63209;26512.2;1.30961;0
20170718011903520_SVAKOV-R11_snap.fits;1.7487;26497.6;1.62364;0
20170718012003595_SVAKOV-R11_snap.fits;1.96958;26472.7;2.05669;0
20170718012103670_SVAKOV-R11_snap.fits;1.71465;26522.5;1.30008;0
20170718012203744_SVAKOV-R11_snap.fits;1.89934;26487.3;1.85957;0
20170718012303819_SVAKOV-R11_snap.fits;1.31805;26502;1.44534;0
20170718012403894_SVAKOV-R11_snap.fits;1.77624;26500.5;1.7145;0
20170718012503968_SVAKOV-R11_snap.fits;1.59637;26515.1;1.52742;0
20170718012604043_SVAKOV-R11_snap.fits;1.55314;26490.2;1.59688;0
20170718012704118_SVAKOV-R11_snap.fits;1.81872;26513.7;1.66368;0
20170718012804192_SVAKOV-R11_snap.fits;1.79442;26480;1.5212;0
20170718012904267_SVAKOV-R11_snap.fits;1.9296;26503.4;1.22035;0
20170718013004342_SVAKOV-R11_snap.fits;1.42997;26512.2;1.52099;0
20170718013104416_SVAKOV-R11_snap.fits;1.75309;26522.5;1.0936;0
20170718013204491_SVAKOV-R11_snap.fits;1.72744;26547.4;1.23192;0
20170718013304566_SVAKOV-R11_snap.fits;1.66085;26522.5;1.38506;0
20170718013404640_SVAKOV-R11_snap.fits;1.48493;26484.4;1.70304;0
20170718013504715_SVAKOV-R11_snap.fits;1.80996;26547.4;1.44726;0
20170718013604790_SVAKOV-R11_snap.fits;1.51783;26532.7;1.36601;0
20170718013704864_SVAKOV-R11_snap.fits;1.85747;26459.5;1.72273;0
20170718013804939_SVAKOV-R11_snap.fits;1.55082;26465.3;1.80522;0
20170718013905014_SVAKOV-R11_snap.fits;1.56278;26490.2;1.45785;0
20170718014005088_SVAKOV-R11_snap.fits;1.74643;26522.5;1.33125;0
20170718014105163_SVAKOV-R11_snap.fits;1.70036;26526.9;1.51164;0
20170718014205238_SVAKOV-R11_snap.fits;2.00405;26490.2;1.3711;0
20170718014305312_SVAKOV-R11_snap.fits;1.77809;26504.9;1.25336;0
20170718014405387_SVAKOV-R11_snap.fits;1.368;26468.3;1.20649;0
20170718014505462_SVAKOV-R11_snap.fits;1.54203;26502;1.53923;0
20170718014605536_SVAKOV-R11_snap.fits;1.78771;26538.6;1.35273;0
20170718014705611_SVAKOV-R11_snap.fits;1.86033;26496.1;1.59384;0
20170718014805686_SVAKOV-R11_snap.fits;1.81843;26474.1;1.62995;0
20170718014905760_SVAKOV-R11_snap.fits;1.80059;26480;1.11629;0
20170718015005835_SVAKOV-R11_snap.fits;1.80339;26480;1.34746;0
20170718015105910_SVAKOV-R11_snap.fits;1.91589;26481.4;1.34778;0
20170718015205984_SVAKOV-R11_snap.fits;1.67013;26538.6;1.37061;0
20170718015306059_SVAKOV-R11_snap.fits;1.62526;26471.2;1.58631;0
20170718015406134_SVAKOV-R11_snap.fits;1.70427;26477.1;1.59613;0
20170718015506208_SVAKOV-R11_snap.fits;1.74672;26519.5;1.45352;0
20170718015606283_SVAKOV-R11_snap.fits;1.65897;26465.3;1.44476;0
20170718015706358_SVAKOV-R11_snap.fits;1.77615;26450.7;1.65921;0
20170718015806432_SVAKOV-R11_snap.fits;1.91264;26456.5;1.43759;0
20170718015906507_SVAKOV-R11_snap.fits;1.73958;26500.5;1.40413;0
