# file name; noise; peak f.; mag.; duration
20170718150037856_SVAKOV-R11_met.fits;1.6479;26503.4;5.22586;0.341333
20170718150043147_SVAKOV-R11_met.fits;1.68598;26525.4;15.7149;0.341333
20170718150052022_SVAKOV-R11_met.fits;1.82879;26497.6;7.72831;0.341333
20170718150004747_SVAKOV-R11_snap.fits;1.91896;26526.9;1.99296;0
20170718150141856_SVAKOV-R11_met.fits;1.44589;26509.3;4.77743;0.170667
20170718150144928_SVAKOV-R11_met.fits;1.85698;26506.3;5.02634;0.170667
20170718150104822_SVAKOV-R11_snap.fits;1.79502;26471.2;1.5112;0
20170718150209504_SVAKOV-R11_met.fits;1.52612;26507.8;4.03371;0.170667
20170718150241078_SVAKOV-R11_met.fits;1.76539;26506.3;3.66737;0.170667
20170718150204896_SVAKOV-R11_snap.fits;2.04215;26458;1.92356;0
20170718150310944_SVAKOV-R11_met.fits;1.57774;26502;4.1291;0.170667
20170718150314358_SVAKOV-R11_met.fits;2.09688;26497.6;6.30098;0.341333
20170718150341494_SVAKOV-R11_met.fits;2.11246;26499;20.8745;0.682667
20170718150304971_SVAKOV-R11_snap.fits;1.97366;26490.2;1.59123;0
20170718150418016_SVAKOV-R11_met.fits;2.215;26487.3;10.3959;0.512
20170718150447200_SVAKOV-R11_met.fits;2.0132;26503.4;13.2891;0.170667
20170718150405046_SVAKOV-R11_snap.fits;1.73139;26541.5;1.20987;0
20170718150507339_SVAKOV-R11_met.fits;1.76843;26504.9;6.31244;0.170667
20170718150510923_SVAKOV-R11_met.fits;1.81385;26496.1;4.20146;0.170667
20170718150505120_SVAKOV-R11_snap.fits;1.47596;26519.5;1.50246;0
20170718150607414_SVAKOV-R11_met.fits;1.75102;26502;4.48796;0.170667
20170718150633014_SVAKOV-R11_met.fits;1.96303;26506.3;4.06561;0.170667
20170718150605195_SVAKOV-R11_snap.fits;1.63165;26459.5;1.74917;0
20170718150741110_SVAKOV-R11_met.fits;1.73217;26510.7;4.39639;0.170667
20170718150745035_SVAKOV-R11_met.fits;1.74954;26502;3.89219;0.170667
20170718150705270_SVAKOV-R11_snap.fits;1.64329;26475.6;1.52519;0
20170718150810123_SVAKOV-R11_met.fits;1.72232;26499;16.4638;0.341333
20170718150824118_SVAKOV-R11_met.fits;1.98483;26499;7.33017;1.36533
20170718150805344_SVAKOV-R11_snap.fits;1.4824;26515.1;1.44076;0
20170718150905419_SVAKOV-R11_snap.fits;1.93724;26543;1.75001;0
20170718151005494_SVAKOV-R11_snap.fits;1.78371;26477.1;1.88371;0
20170718151105568_SVAKOV-R11_snap.fits;1.75623;26485.8;1.64617;0
20170718151205643_SVAKOV-R11_snap.fits;1.94664;26522.5;1.60814;0
20170718151339851_SVAKOV-R11_met.fits;2.43537;26499;48.803;0.512
20170718151305718_SVAKOV-R11_snap.fits;1.93722;26525.4;1.47585;0
20170718151359990_SVAKOV-R11_met.fits;1.69358;26502;8.18684;0.341333
20170718151418251_SVAKOV-R11_met.fits;1.50691;26487.3;5.54732;0.170667
20170718151454091_SVAKOV-R11_met.fits;1.7316;26522.5;4.08249;0.170667
20170718151405792_SVAKOV-R11_snap.fits;1.78916;26484.4;1.40556;0
20170718151526176_SVAKOV-R11_met.fits;1.64055;26509.3;3.68619;0.170667
20170718151537952_SVAKOV-R11_met.fits;1.95821;26503.4;4.0394;0.170667
20170718151505867_SVAKOV-R11_snap.fits;2.28513;26504.9;1.37932;0
20170718151623691_SVAKOV-R11_met.fits;2.05152;26499;13.793;0.341333
20170718151605942_SVAKOV-R11_snap.fits;2.02804;26477.1;2.22715;0
20170718151739638_SVAKOV-R11_met.fits;1.52514;26513.7;3.83233;0.512
20170718151706016_SVAKOV-R11_snap.fits;1.58109;26494.6;1.46343;0
20170718151808992_SVAKOV-R11_met.fits;1.85549;26500.5;4.334;0.170667
20170718151806091_SVAKOV-R11_snap.fits;1.69695;26507.8;1.90647;0
20170718151937739_SVAKOV-R11_met.fits;1.58504;26504.9;3.42614;0.170667
20170718151906166_SVAKOV-R11_snap.fits;1.86762;26463.9;1.64861;0
20170718152038838_SVAKOV-R11_met.fits;1.73535;26506.3;3.67538;0.170667
20170718152006240_SVAKOV-R11_snap.fits;1.82981;26487.3;1.56351;0
20170718152129526_SVAKOV-R11_met.fits;1.51898;26488.8;5.80346;0.341333
20170718152106315_SVAKOV-R11_snap.fits;1.9503;26462.4;2.50948;0
20170718152230966_SVAKOV-R11_met.fits;1.99897;26493.2;4.34238;2.21867
20170718152206390_SVAKOV-R11_snap.fits;2.15382;26526.9;1.6848;0
20170718152354592_SVAKOV-R11_met.fits;1.58485;26496.1;4.30782;0.170667
20170718152306464_SVAKOV-R11_snap.fits;2.07432;26522.5;1.56692;0
20170718152418998_SVAKOV-R11_met.fits;1.74242;26502;6.65401;0.170667
20170718152427702_SVAKOV-R11_met.fits;2.09253;26491.7;4.94571;0.341333
20170718152406539_SVAKOV-R11_snap.fits;1.79085;26518.1;1.74498;0
20170718152531531_SVAKOV-R11_met.fits;1.7992;26503.4;5.61781;0.682667
20170718152535798_SVAKOV-R11_met.fits;2.1547;26491.7;6.1959;0.170667
20170718152506614_SVAKOV-R11_snap.fits;2.12469;26480;1.42115;0
20170718152613515_SVAKOV-R11_met.fits;1.73618;26490.2;4.45992;8.704
20170718152650891_SVAKOV-R11_met.fits;1.8842;26500.5;5.84486;0.170667
20170718152606688_SVAKOV-R11_snap.fits;1.81597;26452.1;1.45978;0
20170718152702326_SVAKOV-R11_met.fits;2.04344;26496.1;6.0373;0.341333
20170718152706763_SVAKOV-R11_snap.fits;1.79589;26496.1;1.7085;0
20170718152806838_SVAKOV-R11_snap.fits;2.02091;26490.2;1.58382;0
20170718152926880_SVAKOV-R11_met.fits;1.7413;26488.8;15.0653;1.024
20170718152947872_SVAKOV-R11_met.fits;1.80984;26496.1;19.2132;0.341333
20170718152950091_SVAKOV-R11_met.fits;1.73945;26504.9;5.811;0.170667
20170718152956918_SVAKOV-R11_met.fits;1.82476;26496.1;4.1539;0.170667
20170718152906912_SVAKOV-R11_snap.fits;1.70288;26490.2;1.95066;0
20170718153006134_SVAKOV-R11_met.fits;1.78967;26497.6;4.22472;0.341333
20170718153031392_SVAKOV-R11_met.fits;1.8362;26491.7;3.85417;0.341333
20170718153042315_SVAKOV-R11_met.fits;1.67029;26494.6;3.53326;0.682667
20170718153006987_SVAKOV-R11_snap.fits;1.75654;26449.2;1.59039;0
20170718153103478_SVAKOV-R11_met.fits;1.81898;26494.6;6.01755;0.170667
20170718153115083_SVAKOV-R11_met.fits;1.94928;26491.7;4.21054;0.170667
20170718153121398_SVAKOV-R11_met.fits;1.68514;26504.9;4.6392;0.170667
20170718153150070_SVAKOV-R11_met.fits;2.06923;26466.8;4.36358;0.170667
20170718153107062_SVAKOV-R11_snap.fits;1.58382;26494.6;2.22556;0
20170718153256800_SVAKOV-R11_met.fits;1.88127;26502;4.72992;0.853333
20170718153207136_SVAKOV-R11_snap.fits;1.91053;26488.8;1.96719;0
20170718153313014_SVAKOV-R11_met.fits;1.68939;26532.7;5.02572;0.512
20170718153307211_SVAKOV-R11_snap.fits;2.1197;26535.6;1.77826;0
20170718153410016_SVAKOV-R11_met.fits;1.67631;26497.6;11.2982;0.341333
20170718153407286_SVAKOV-R11_snap.fits;2.0479;26512.2;1.25164;0
20170718153507360_SVAKOV-R11_snap.fits;2.12618;26491.7;1.86298;0
20170718153640544_SVAKOV-R11_met.fits;1.88182;26503.4;3.94693;0.170667
20170718153652150_SVAKOV-R11_met.fits;1.71701;26503.4;4.14322;0.341333
20170718153607435_SVAKOV-R11_snap.fits;2.09169;26534.2;1.55433;0
20170718153707510_SVAKOV-R11_snap.fits;2.02763;26510.7;1.83241;0
20170718153807584_SVAKOV-R11_snap.fits;1.95988;26480;1.7191;0
20170718153910560_SVAKOV-R11_met.fits;1.60645;26519.5;8.34367;0.341333
20170718153929163_SVAKOV-R11_met.fits;1.93673;26502;4.72803;0.341333
20170718153907659_SVAKOV-R11_snap.fits;1.36286;26504.9;2.35609;0
20170718154005515_SVAKOV-R11_met.fits;1.90836;26526.9;4.06866;0.170667
20170718154028896_SVAKOV-R11_met.fits;1.7576;26510.7;3.98303;0.170667
20170718154045622_SVAKOV-R11_met.fits;1.91344;26504.9;6.07702;0.341333
20170718154007734_SVAKOV-R11_snap.fits;2.08027;26458;1.69625;0
20170718154107808_SVAKOV-R11_snap.fits;1.66328;26547.4;1.56392;0
20170718154233995_SVAKOV-R11_met.fits;2.08724;26500.5;9.96856;0.341333
20170718154251744_SVAKOV-R11_met.fits;1.62661;26506.3;4.73359;1.024
20170718154256011_SVAKOV-R11_met.fits;1.63095;26499;4.42019;0.341333
20170718154207883_SVAKOV-R11_snap.fits;2.05074;26513.7;1.44563;0
20170718154307958_SVAKOV-R11_snap.fits;1.47569;26480;1.73865;0
20170718154408032_SVAKOV-R11_snap.fits;1.90378;26493.2;1.68113;0
20170718154508107_SVAKOV-R11_snap.fits;1.71316;26487.3;1.55651;0
20170718154619616_SVAKOV-R11_met.fits;1.79556;26497.6;4.41449;0.170667
20170718154608182_SVAKOV-R11_snap.fits;1.50347;26534.2;2.04041;0
20170718154708256_SVAKOV-R11_snap.fits;1.71674;26450.7;1.59649;0
20170718154810550_SVAKOV-R11_met.fits;1.47995;26515.1;3.01309;0.170667
20170718154808331_SVAKOV-R11_snap.fits;2.0194;26484.4;1.52914;0
20170718154908406_SVAKOV-R11_snap.fits;1.75951;26491.7;1.95436;0
20170718155055926_SVAKOV-R11_met.fits;1.93496;26516.6;5.02828;0.170667
20170718155008480_SVAKOV-R11_snap.fits;2.20302;26480;1.76942;0
20170718155128523_SVAKOV-R11_met.fits;1.8644;26518.1;4.40819;0.170667
20170718155151392_SVAKOV-R11_met.fits;1.83669;26529.8;3.78544;0.170667
20170718155153611_SVAKOV-R11_met.fits;1.74771;26521;4.18386;0.341333
20170718155108555_SVAKOV-R11_snap.fits;1.99975;26494.6;1.6885;0
20170718155208630_SVAKOV-R11_snap.fits;2.15318;26465.3;1.73753;0
20170718155307168_SVAKOV-R11_met.fits;2.05366;26488.8;5.70116;0.512
20170718155308704_SVAKOV-R11_snap.fits;1.98104;26502;1.95977;0
20170718155458443_SVAKOV-R11_met.fits;1.69852;26499;3.45827;0.341333
20170718155408779_SVAKOV-R11_snap.fits;1.78828;26532.7;2.05764;0
20170718155507147_SVAKOV-R11_met.fits;1.71698;26497.6;16.1298;0.341333
20170718155531552_SVAKOV-R11_met.fits;1.89612;26488.8;9.88143;0.682667
20170718155546059_SVAKOV-R11_met.fits;2.07374;26497.6;4.34241;0.341333
20170718155508854_SVAKOV-R11_snap.fits;2.12671;26516.6;1.84728;0
20170718155609611_SVAKOV-R11_met.fits;2.19378;26496.1;4.68124;0.512
20170718155608928_SVAKOV-R11_snap.fits;2.2591;26469.7;1.88352;0
20170718155755083_SVAKOV-R11_met.fits;1.88912;26510.7;8.18439;0.341333
20170718155709003_SVAKOV-R11_snap.fits;1.91925;26481.4;1.38384;0
20170718155810102_SVAKOV-R11_met.fits;1.95785;26496.1;8.01816;0.341333
20170718155836896_SVAKOV-R11_met.fits;2.02493;26509.3;10.2593;0.341333
20170718155856694_SVAKOV-R11_met.fits;1.94267;26502;3.94386;0.170667
20170718155809078_SVAKOV-R11_snap.fits;2.2543;26493.2;1.96491;0
20170718155909152_SVAKOV-R11_snap.fits;1.84839;26507.8;1.06995;0
