#timestamp,LO_Frequency,Hit 
1500379215.3,286047955.2,N
1500379235.2,286047955.8,N
1500379255.9,286047955.2,N
1500379275.7,286047955.4,N
1500379295.6,286047956.1,N
1500379315.4,286047956.1,N
1500379335.2,286047955.8,N
1500379355.1,286047956.4,N
1500379356.0,286047956.4,N
1500379375.8,286047955.5,N
1500379395.7,286047956.2,N
1500379415.5,286047953.6,N
1500379435.3,286047953.8,N
1500379455.2,286047956.0,N
1500379475.0,286047953.4,N
1500379475.9,286047953.4,N
1500379495.8,286047954.2,N
1500379515.6,286047953.7,N
1500379535.4,286047956.3,N
1500379555.3,286047953.8,N
1500379575.1,286047956.2,N
1500379595.9,286047953.6,N
1500379615.7,286047955.9,N
1500379635.5,286047956.2,N
1500379655.4,286047953.9,N
1500379675.2,286047953.4,N
1500379695.0,286047953.6,N
1500379695.9,286047953.6,N
1500379715.8,286047955.9,N
1500379735.6,286047956.4,N
1500379755.5,286047953.3,N
1500379775.3,286047953.4,N
1500379795.1,286047956.4,N
1500379815.9,286047953.5,N
1500379835.7,286047955.9,N
1500379855.6,286047956.1,N
1500379875.4,286047955.9,N
1500379895.2,286047955.8,N
1500379915.1,286047958.0,N
1500379916.0,286047958.0,N
1500379935.8,286047955.4,N
1500379955.6,286047955.1,N
1500379975.5,286047955.5,N
1500379995.3,286047957.9,N
1500380015.2,286047955.1,N
1500380035.9,286047956.2,N
1500380055.7,286047953.4,N
1500380075.6,286047955.8,N
1500380095.4,286047955.2,N
1500380115.2,286047955.8,N
1500380135.1,286047956.3,N
1500380136.0,286047956.3,N
1500380155.8,286047955.2,N
1500380175.7,286047955.4,N
1500380195.5,286047956.1,N
1500380215.3,286047955.3,N
1500380235.2,286047955.1,N
1500380255.0,286047956.2,N
1500380255.9,286047956.2,N
1500380275.8,286047953.3,N
1500380295.6,286047956.1,N
1500380315.4,286047956.1,N
1500380335.3,286047956.1,N
1500380355.1,286047955.9,N
1500380375.9,286047956.4,N
1500380395.7,286047955.7,N
1500380415.5,286047955.7,N
1500380435.4,286047953.3,N
1500380455.2,286047953.6,N
1500380475.0,286047954.6,N
1500380475.9,286047954.6,N
1500380495.8,286047953.7,N
1500380515.6,286047956.0,N
1500380535.5,286047959.1,N
1500380555.3,286047953.8,N
1500380575.1,286047951.7,N
1500380595.9,286047952.2,N
1500380615.7,286047952.8,N
1500380635.6,286047950.1,N
1500380655.4,286047950.1,N
1500380675.2,286047948.7,N
1500380695.1,286047951.4,N
1500380696.0,286047951.4,N
1500380715.8,286047951.4,N
1500380735.7,286047951.4,N
1500380755.5,286047950.7,N
1500380775.3,286047950.2,N
1500380795.2,286047953.2,N
1500380815.0,286047950.8,N
1500380815.9,286047950.8,N
1500380835.7,286047951.3,N
1500380855.6,286047951.1,N
1500380875.4,286047951.1,N
1500380895.3,286047951.4,N
1500380915.1,286047950.7,N
1500380935.8,286047950.7,N
1500380955.7,286047951.6,N
1500380975.5,286047950.5,N
1500380995.4,286047950.7,N
1500381015.2,286047950.3,N
1500381035.0,286047950.7,N
1500381035.9,285241849.8,Y
1500381055.8,286048601.9,N
1500381075.6,286048602.5,N
1500381095.5,286048601.9,N
1500381115.3,286048602.5,N
1500381135.1,286048602.0,N
1500381155.9,286048601.4,N
1500381175.7,286048604.3,N
1500381195.6,286048603.5,N
1500381215.4,286048603.9,N
1500381235.2,286048604.2,N
1500381255.1,286048601.4,N
1500381256.0,286048601.4,N
1500381275.8,286048601.7,N
1500381295.6,286048601.7,N
1500381315.5,286048604.0,N
1500381335.3,286048603.4,N
1500381355.2,286048603.0,N
1500381375.9,286048605.5,N
1500381395.7,286048603.5,N
1500381415.6,286048603.2,N
1500381435.4,286048603.3,N
1500381455.2,286048603.2,N
1500381475.1,286048603.5,N
1500381476.0,286048603.5,N
1500381495.8,286048603.3,N
1500381515.7,286048603.7,N
1500381535.5,286048601.5,N
1500381555.3,286048602.1,N
1500381575.2,286048601.5,N
1500381595.0,286048602.1,N
1500381595.9,286048602.1,N
1500381615.8,286048601.6,N
1500381635.6,286048602.4,N
1500381655.4,286048602.7,N
1500381675.3,286048602.6,N
1500381695.1,286048600.1,N
1500381715.8,286048602.6,N
1500381735.7,286048601.9,N
1500381755.5,286048602.0,N
1500381775.4,286048602.3,N
1500381795.2,286048601.5,N
1500381815.0,286048601.6,N
1500381815.9,286048601.6,N
1500381835.8,286048602.6,N
1500381855.6,286048602.1,N
1500381875.4,286048601.5,N
1500381895.3,286048601.5,N
1500381915.1,286048601.6,N
1500381935.9,286048602.1,N
1500381955.7,286048601.5,N
1500381975.5,286048600.2,N
1500381995.4,286048602.1,N
1500382015.2,286048604.3,N
1500382035.0,286048601.4,N
1500382036.0,286048601.4,N
1500382055.8,286048602.1,N
1500382075.6,286048601.8,N
1500382095.5,286048601.7,N
1500382115.3,286048602.0,N
1500382135.1,286048602.0,N
1500382155.9,286048602.2,N
1500382175.7,286048601.8,N
1500382195.6,286048604.1,N
1500382215.4,286048603.2,N
1500382235.2,286048603.3,N
1500382255.1,286048603.3,N
1500382256.0,286048603.3,N
1500382275.8,286048603.8,N
1500382295.7,286048603.5,N
1500382315.5,286048603.8,N
1500382335.3,286048603.6,N
1500382355.2,286048603.6,N
1500382375.0,286048601.3,N
1500382375.9,286048601.3,N
1500382395.7,286048604.4,N
1500382415.6,286048605.6,N
1500382435.4,286048602.9,N
1500382485.3,286048603.7,Y
1500382495.2,286047846.0,N
1500382515.0,286047000.8,N
1500382515.9,286047000.8,N
1500382535.8,286046998.1,N
1500382555.6,286046998.9,N
1500382575.4,286046998.6,N
1500382595.3,286047001.1,N
1500382615.1,286047000.8,N
1500382635.9,286046998.4,N
1500382655.7,286046998.6,N
1500382675.5,286046998.1,N
1500382695.4,286046998.1,N
1500382715.2,286046998.2,N
1500382735.0,286047001.0,N
1500382735.9,286047001.0,N
1500382755.8,286046999.3,N
1500382775.6,286046999.0,N
1500382795.5,286046998.8,N
