# file name; noise; peak f.; mag.; duration
20170718050020022_SVAKOV-R11_snap.fits;2.00463;26477.1;1.48392;0
20170718050120096_SVAKOV-R11_snap.fits;1.95176;26482.9;1.23814;0
20170718050220171_SVAKOV-R11_snap.fits;1.68348;26534.2;1.92073;0
20170718050320246_SVAKOV-R11_snap.fits;2.04698;26494.6;1.5554;0
20170718050420320_SVAKOV-R11_snap.fits;2.06821;26523.9;1.65568;0
20170718050520395_SVAKOV-R11_snap.fits;2.55776;26513.7;1.93485;0
20170718050620470_SVAKOV-R11_snap.fits;2.15549;26531.2;2.00831;0
20170718050720544_SVAKOV-R11_snap.fits;2.3609;26484.4;2.23356;0
20170718050820619_SVAKOV-R11_snap.fits;1.8559;26477.1;1.66913;0
20170718050920694_SVAKOV-R11_snap.fits;2.10647;26494.6;1.93574;0
20170718051020768_SVAKOV-R11_snap.fits;2.21334;26499;2.24609;0
20170718051120843_SVAKOV-R11_snap.fits;1.89802;26460.9;2.24563;0
20170718051220918_SVAKOV-R11_snap.fits;1.94253;26472.7;1.68507;0
20170718051320992_SVAKOV-R11_snap.fits;2.22485;26482.9;1.68039;0
20170718051421067_SVAKOV-R11_snap.fits;2.55191;26466.8;2.05326;0
20170718051521142_SVAKOV-R11_snap.fits;2.44861;26459.5;1.87196;0
20170718051621216_SVAKOV-R11_snap.fits;2.03564;26481.4;2.05224;0
20170718051721291_SVAKOV-R11_snap.fits;2.53986;26509.3;2.30441;0
20170718051821366_SVAKOV-R11_snap.fits;2.74803;26459.5;2.13324;0
20170718051921440_SVAKOV-R11_snap.fits;2.32287;26477.1;2.06934;0
20170718052021515_SVAKOV-R11_snap.fits;2.7124;26499;1.96395;0
20170718052121590_SVAKOV-R11_snap.fits;2.33744;26503.4;1.81338;0
20170718052221664_SVAKOV-R11_snap.fits;1.7368;26456.5;1.79968;0
20170718052321739_SVAKOV-R11_snap.fits;1.74014;26538.6;1.43489;0
20170718052421814_SVAKOV-R11_snap.fits;1.88566;26490.2;1.30279;0
20170718052521888_SVAKOV-R11_snap.fits;1.611;26494.6;1.71212;0
20170718052621963_SVAKOV-R11_snap.fits;1.67812;26480;1.65587;0
20170718052722038_SVAKOV-R11_snap.fits;1.64184;26507.8;1.62158;0
20170718052822112_SVAKOV-R11_snap.fits;1.52882;26515.1;1.51881;0
20170718052922187_SVAKOV-R11_snap.fits;1.89564;26453.6;1.28353;0
20170718053022262_SVAKOV-R11_snap.fits;1.86087;26521;0.96196;0
20170718053122336_SVAKOV-R11_snap.fits;1.50507;26494.6;1.52742;0
20170718053222411_SVAKOV-R11_snap.fits;1.53726;26453.6;1.42025;0
20170718053322486_SVAKOV-R11_snap.fits;1.77918;26534.2;1.55953;0
20170718053422560_SVAKOV-R11_snap.fits;1.7182;26475.6;1.39438;0
20170718053522635_SVAKOV-R11_snap.fits;1.90567;26453.6;1.40726;0
20170718053622710_SVAKOV-R11_snap.fits;1.76725;26474.1;1.6896;0
20170718053722784_SVAKOV-R11_snap.fits;1.95994;26523.9;1.34512;0
20170718053822859_SVAKOV-R11_snap.fits;1.73635;26482.9;1.75563;0
20170718053922934_SVAKOV-R11_snap.fits;1.66118;26537.1;1.53476;0
20170718054023008_SVAKOV-R11_snap.fits;1.49993;26455.1;1.32813;0
20170718054123083_SVAKOV-R11_snap.fits;1.58113;26460.9;1.42135;0
20170718054223158_SVAKOV-R11_snap.fits;1.484;26465.3;1.20051;0
20170718054323232_SVAKOV-R11_snap.fits;1.81898;26535.6;1.72103;0
20170718054423307_SVAKOV-R11_snap.fits;1.69863;26487.3;1.53792;0
20170718054523382_SVAKOV-R11_snap.fits;1.55478;26541.5;1.42386;0
20170718054623456_SVAKOV-R11_snap.fits;1.94691;26500.5;0.959194;0
20170718054723531_SVAKOV-R11_snap.fits;1.95841;26487.3;1.3811;0
20170718054823606_SVAKOV-R11_snap.fits;1.73053;26456.5;1.74152;0
20170718054923680_SVAKOV-R11_snap.fits;1.70064;26545.9;1.16886;0
20170718055023755_SVAKOV-R11_snap.fits;1.65678;26504.9;1.3217;0
20170718055123830_SVAKOV-R11_snap.fits;1.6394;26459.5;1.60002;0
20170718055223904_SVAKOV-R11_snap.fits;1.82083;26465.3;1.64278;0
20170718055323979_SVAKOV-R11_snap.fits;1.59586;26507.8;1.53843;0
20170718055424054_SVAKOV-R11_snap.fits;1.55563;26496.1;1.11027;0
20170718055524128_SVAKOV-R11_snap.fits;1.66948;26450.7;1.5095;0
20170718055624203_SVAKOV-R11_snap.fits;1.62852;26512.2;1.27067;0
20170718055724278_SVAKOV-R11_snap.fits;1.48485;26532.7;1.52424;0
20170718055824352_SVAKOV-R11_snap.fits;1.50777;26502;1.47856;0
20170718055924427_SVAKOV-R11_snap.fits;1.55123;26544.4;1.40463;0
