#timestamp,LO_Frequency,Hit 
1500418815.1,286047005.1,N
1500418835.9,286047007.2,N
1500418855.7,286047006.9,N
1500418875.5,286047004.5,N
1500418895.4,286047007.4,N
1500418915.2,286047007.2,N
1500418935.1,286047006.8,N
1500418936.0,286047006.8,N
1500418955.8,286047006.6,N
1500418975.6,286047008.6,N
1500418995.5,286047008.9,N
1500419015.3,286047009.1,N
1500419035.1,286047008.3,N
1500419055.9,286047006.1,N
1500419075.7,286047006.2,N
1500419095.6,286047006.5,N
1500419115.4,286047006.2,N
1500419135.2,286047006.9,N
1500419155.1,286047007.3,N
1500419156.0,286047007.3,N
1500419175.8,286047007.5,N
1500419195.6,286047007.5,N
1500419215.5,286047007.4,N
1500419235.3,286047007.0,N
1500419255.2,286047007.5,N
1500419275.9,286047006.3,N
1500419295.7,286047009.1,N
1500419315.6,286047009.1,N
1500419335.4,286047008.3,N
1500419355.3,286047006.8,N
1500419375.1,286047006.8,N
1500419376.0,286047006.8,N
1500419395.8,286047006.7,N
1500419415.7,286047006.6,N
1500419435.5,286047007.4,N
1500419455.3,286047006.3,N
1500419475.2,286047006.8,N
1500419495.0,286047006.8,N
1500419495.9,286047006.8,N
1500419515.8,286047006.7,N
1500419535.6,286047006.6,N
1500419555.4,286047008.9,N
1500419575.3,286047009.2,N
1500419595.1,286047007.9,N
1500419615.8,286047009.8,N
1500419635.7,286047009.4,N
1500419655.5,286047009.8,N
1500419675.4,286047011.8,N
1500419695.2,286047011.5,N
1500419715.0,286047011.8,N
1500419716.0,286047011.8,N
1500419735.8,286047011.6,N
1500419755.6,286047011.9,N
1500419775.5,286047011.8,N
1500419795.3,286047011.7,N
1500419815.1,286047012.1,N
1500419835.9,286047011.8,N
1500419855.7,286047011.7,N
1500419875.6,286047010.2,N
1500419895.4,286047009.4,N
1500419915.2,286047010.2,N
1500419935.1,286047010.2,N
1500419936.0,286047010.2,N
1500419955.8,286047010.5,N
1500419975.7,286047010.4,N
1500419995.5,286047008.1,N
1500420015.3,286047008.7,N
1500420035.2,286047008.8,N
1500420055.9,286047008.9,N
1500420075.7,286047006.6,N
1500420095.6,286047006.5,N
1500420115.4,286047009.1,N
1500420135.3,286047008.9,N
1500420155.1,286047008.4,N
1500420156.0,286047008.4,N
1500420175.8,286047008.8,N
1500420195.7,286047006.9,N
1500420215.5,286047007.3,N
1500420235.3,286047007.4,N
1500420255.2,286047004.5,N
1500420275.0,286047005.0,N
1500420275.9,286047005.0,N
1500420295.8,286047004.6,N
1500420315.6,286047005.1,N
1500420335.4,286047002.9,N
1500420355.3,286047003.1,N
1500420375.1,286047003.2,N
1500420395.9,286047003.4,N
1500420415.7,286047004.1,N
1500420435.5,286047002.9,N
1500420455.4,286047005.6,N
1500420475.2,286047002.9,N
1500420495.1,286047004.5,N
1500420496.0,286047004.5,N
1500420515.8,286047005.6,N
1500420535.6,286047003.2,N
1500420555.5,286047005.7,N
1500420575.3,286047003.8,N
1500420595.2,286047003.1,N
1500420615.9,286047003.2,N
1500420635.7,286047003.1,N
1500420655.6,286047004.1,N
1500420675.4,286047003.9,N
1500420695.2,286047004.2,N
1500420715.1,286047004.0,N
1500420716.0,286047004.0,N
1500420735.8,286047001.9,N
1500420755.7,286047001.9,N
1500420775.5,286047001.3,N
1500420795.3,286047002.3,N
1500420815.2,286047001.5,N
1500420835.0,286047002.5,N
1500420835.9,286047002.5,N
1500420855.8,286047001.6,N
1500420875.6,286047001.9,N
1500420895.4,286047002.0,N
1500420915.3,286047000.2,N
1500420935.1,286047000.7,N
1500420955.8,286047001.0,N
1500420975.7,286047001.2,N
1500420995.5,286047001.0,N
1500421015.4,286047002.0,N
1500421035.2,286046999.8,N
1500421055.0,286047000.7,N
1500421055.9,286047000.7,N
1500421075.8,286046999.7,N
1500421095.6,286047002.5,N
1500421115.5,286047002.7,N
1500421135.3,286047002.8,N
1500421155.1,286047002.8,N
1500421175.9,286047000.4,N
1500421195.7,286047001.2,N
1500421215.5,286047001.2,N
1500421235.4,286046999.9,N
1500421255.2,286046999.8,N
1500421275.1,286046998.5,N
1500421276.0,286046998.5,N
1500421295.8,286046999.9,N
1500421315.6,286047000.6,N
1500421335.5,286047000.4,N
1500421355.3,286046999.9,N
1500421375.2,286047002.8,N
1500421395.9,286047000.1,N
1500421415.7,286047004.4,N
1500421435.6,286047002.5,N
1500421455.4,286047001.0,N
1500421475.2,286046998.6,N
1500421495.1,286046998.6,N
1500421496.0,286046998.6,N
1500421515.8,286046998.6,N
1500421535.7,286047011.9,N
1500421555.5,286047000.6,N
1500421575.3,286047002.8,N
1500421595.2,286047001.6,N
1500421615.0,286047002.5,N
1500421615.9,286047002.5,N
1500421635.7,286046999.7,N
1500421655.6,286047004.0,N
1500421675.4,286047001.6,N
1500421695.3,286047002.4,N
1500421715.1,286047001.8,N
1500421716.0,286047001.8,N
1500421735.8,286047003.5,N
1500421755.7,286047001.3,N
1500421775.5,286047003.5,N
1500421795.4,286047004.1,N
1500421815.2,286047001.8,N
1500421835.0,286047001.8,N
1500421835.9,286047001.8,N
1500421855.8,286047001.9,N
1500421875.6,286047002.1,N
1500421895.4,286047004.3,N
1500421915.3,286047004.1,N
1500421935.1,286047004.0,N
1500421955.9,286047001.3,N
1500421975.7,286047001.3,N
1500421995.5,286047002.9,N
1500422015.4,286047003.6,N
1500422035.2,286047003.7,N
1500422055.0,286047005.5,N
1500422056.0,286047005.5,N
1500422075.8,286047005.5,N
1500422095.6,286047003.5,N
1500422115.5,286047003.1,N
1500422135.3,286047003.7,N
1500422155.1,286047003.6,N
1500422175.9,286047003.2,N
1500422195.7,286047003.0,N
1500422215.6,286047002.9,N
1500422235.4,286047005.6,N
1500422255.2,286047003.0,N
1500422275.1,286047004.1,N
1500422276.0,286047004.1,N
1500422295.8,286047003.3,N
1500422315.6,286047005.3,N
1500422335.5,286047006.0,N
1500422355.3,286047003.1,N
1500422375.2,286047005.6,N
1500422395.9,286047005.0,N
