#timestamp,LO_Frequency,Hit 
1500343215.9,286044078.3,N
1500343235.7,286044078.9,N
1500343255.6,286044077.0,N
1500343275.4,286044077.3,N
1500343295.2,286044077.9,N
1500343315.1,286044077.5,N
1500343316.0,286044077.5,N
1500343335.8,286044076.1,N
1500343355.7,286044076.2,N
1500343375.5,286044075.9,N
1500343395.3,286047736.8,N
1500343415.2,286044073.4,N
1500343435.0,286044074.3,N
1500343435.9,286044074.3,N
1500343455.8,286044072.4,N
1500343475.6,286044074.5,N
1500343495.4,286044071.6,N
1500343515.3,286044074.2,N
1500343535.1,286044073.9,N
1500343555.8,286044074.7,N
1500343575.7,286044074.0,N
1500343595.5,286044071.7,N
1500343615.4,286044071.9,N
1500343635.2,286044072.5,N
1500343655.0,286044071.6,N
1500343655.9,286044071.6,N
1500343675.8,286044074.0,N
1500343695.6,286044074.0,N
1500343745.5,286044072.4,Y
1500343755.4,286045397.9,N
1500343775.2,286047000.6,N
1500343795.1,286047000.3,N
1500343796.0,286047000.3,N
1500343815.8,286047001.0,N
1500343835.7,286046998.1,N
1500343855.5,286047001.1,N
1500343875.3,286047000.7,N
1500343895.2,286047001.0,N
1500343915.9,286046998.2,N
1500343935.7,286046999.4,N
1500343955.6,286046999.5,N
1500343975.4,286046996.5,N
1500343995.3,286046996.7,N
1500344015.1,286046999.3,N
1500344016.0,286046999.3,N
1500344035.8,286046998.3,N
1500344055.7,286046998.9,N
1500344075.5,286046999.0,N
1500344095.3,286046999.4,N
1500344115.2,286046998.6,N
1500344135.0,286046996.9,N
1500344135.9,286046996.9,N
1500344155.8,286046999.3,N
1500344175.6,286046998.3,N
1500344195.4,286046998.4,N
1500344215.3,286046998.6,N
1500344235.1,286046999.1,N
1500344255.9,286046999.2,N
1500344275.7,286046997.7,N
1500344295.5,286046997.5,N
1500344315.4,286046995.3,N
1500344335.2,286046997.8,N
1500344355.0,286046997.3,N
1500344355.9,286046997.3,N
1500344375.8,286046997.9,N
1500344395.6,286046995.1,N
1500344415.5,286046997.5,N
1500344435.3,286046995.3,N
1500344455.1,286046997.8,N
1500344475.9,286046995.8,N
1500344495.7,286046997.9,N
1500344515.6,286046997.6,N
1500344535.4,286046997.6,N
1500344555.2,286046997.8,N
1500344575.1,286046997.7,N
1500344576.0,286046997.7,N
1500344595.8,286046995.2,N
1500344615.7,286046995.1,N
1500344635.5,286046995.2,N
1500344655.3,286046995.8,N
1500344675.2,286046996.1,N
1500344695.0,286046993.7,N
1500344695.9,286046993.7,N
1500344715.8,286046993.4,N
1500344735.6,286046995.9,N
1500344755.4,286046995.5,N
1500344775.3,286046995.1,N
1500344795.1,286046997.9,N
1500344815.9,286046997.4,N
1500344835.7,286046997.2,N
1500344855.5,286046997.2,N
1500344875.4,286046997.2,N
1500344895.2,286046997.4,N
1500344915.0,286046997.6,N
1500344916.0,286046997.6,N
1500344935.8,286046995.0,N
1500344955.6,286046997.4,N
1500344975.5,286046996.8,N
1500344995.3,286046996.8,N
1500345015.1,286046997.2,N
1500345035.9,286046998.0,N
1500345055.7,286046997.7,N
1500345075.6,286046996.6,N
1500345095.4,286046997.3,N
1500345115.2,286046996.9,N
1500345135.1,286046996.9,N
1500345136.0,286046996.9,N
1500345155.8,286046999.6,N
1500345175.7,286046999.6,N
1500345195.5,286046999.1,N
1500345215.3,286046996.6,N
1500345235.2,286046997.0,N
1500345255.0,286047001.2,N
1500345255.9,286047001.2,N
1500345275.8,286046998.6,N
1500345295.6,286047000.5,N
1500345315.4,286046998.2,N
1500345335.3,286047000.5,N
1500345355.1,286047000.4,N
1500345375.8,286047000.7,N
1500345395.7,286047000.7,N
1500345415.5,286046999.9,N
1500345435.4,286047000.3,N
1500345455.2,286047000.2,N
1500345475.0,286047002.7,N
1500345476.0,286047002.7,N
1500345495.8,286046999.7,N
1500345515.6,286047000.1,N
1500345535.5,286047002.5,N
1500345555.3,286047002.3,N
1500345575.1,286047002.4,N
1500345595.9,286047000.0,N
1500345615.7,286047002.8,N
1500345635.6,286047002.8,N
1500345655.4,286047002.3,N
1500345675.2,286047000.1,N
1500345695.1,286047002.8,N
1500345696.0,286047002.8,N
1500345715.8,286047000.3,N
1500345735.6,286047000.5,N
1500345755.5,286047002.4,N
1500345775.3,286047001.9,N
1500345795.2,286046999.8,N
1500345815.9,286047000.3,N
1500345835.7,286047000.0,N
1500345855.6,286047000.2,N
1500345875.4,286047002.3,N
1500345895.3,286047000.4,N
1500345915.1,286047000.4,N
1500345916.0,286047000.4,N
1500345935.8,286047002.7,N
1500345955.7,286047000.0,N
1500345975.5,286047000.5,N
1500345995.4,286047000.4,N
1500346015.2,286047000.1,N
1500346035.0,286047002.1,N
1500346035.9,286047002.1,N
1500346055.8,286047002.1,N
1500346075.6,286047002.8,N
1500346095.4,286047002.3,N
1500346115.3,286047001.5,N
1500346135.1,286047001.8,N
1500346155.9,286047001.6,N
1500346175.7,286047001.6,N
1500346195.5,286047001.9,N
1500346215.4,286047002.0,N
1500346235.2,286047001.9,N
1500346255.0,286047001.8,N
1500346256.0,286047001.8,N
1500346275.8,286047001.4,N
1500346295.6,286047003.7,N
1500346315.5,286047004.4,N
1500346335.3,286047001.7,N
1500346355.1,286047001.4,N
1500346375.9,286047001.3,N
1500346395.7,286047001.9,N
1500346415.6,286047002.0,N
1500346435.4,286047002.7,N
1500346455.2,286047002.1,N
1500346475.1,286047002.7,N
1500346476.0,286047002.7,N
1500346495.8,286047002.8,N
1500346515.6,286047002.3,N
1500346535.5,286047002.0,N
1500346555.3,286047002.8,N
1500346575.2,286046999.8,N
1500346595.9,286047002.2,N
1500346615.7,286047000.6,N
1500346635.6,286047011.9,N
1500346655.4,286047000.5,N
1500346675.2,286046999.7,N
1500346695.1,286047000.4,N
1500346696.0,286047000.4,N
1500346715.8,286047000.4,N
1500346735.7,286047000.5,N
1500346755.5,286047000.2,N
1500346775.3,286047002.2,N
1500346795.2,286047004.2,N
