# file name; noise; peak f.; mag.; duration
20160102150052962_NACHODSKO-R3_snap.fits;5.50978;26518.1;5.67175;0
20160102150153037_NACHODSKO-R3_snap.fits;4.38715;26490.2;4.69112;0
20160102150327074_NACHODSKO-R3_met.fits;4.90864;26531.2;21.5163;0.341333
20160102150253112_NACHODSKO-R3_snap.fits;4.16124;26463.9;2.9879;0
20160102150353186_NACHODSKO-R3_snap.fits;4.10575;26499;3.29276;0
20160102150453261_NACHODSKO-R3_snap.fits;6.13038;26490.2;4.35495;0
20160102150553336_NACHODSKO-R3_snap.fits;4.34339;26537.1;4.80147;0
20160102150653410_NACHODSKO-R3_snap.fits;3.77936;26519.5;3.91202;0
20160102150801165_NACHODSKO-R3_met.fits;4.088;26500.5;13.7581;0.341333
20160102150753485_NACHODSKO-R3_snap.fits;5.78729;26493.2;4.61499;0
20160102150853560_NACHODSKO-R3_snap.fits;5.59014;26499;4.53548;0
20160102150953634_NACHODSKO-R3_snap.fits;4.66084;26466.8;3.76522;0
20160102151053709_NACHODSKO-R3_snap.fits;4.64349;26502;3.61573;0
20160102151153784_NACHODSKO-R3_snap.fits;5.87061;26452.1;4.54009;0
20160102151255394_NACHODSKO-R3_met.fits;4.41212;26507.8;14.9109;0.170667
20160102151253858_NACHODSKO-R3_snap.fits;6.03635;26481.4;5.19343;0
20160102151353933_NACHODSKO-R3_snap.fits;3.84437;26519.5;2.99854;0
20160102151454008_NACHODSKO-R3_snap.fits;5.39651;26496.1;4.77341;0
20160102151629240_NACHODSKO-R3_met.fits;3.79323;26506.3;10.5641;0.341333
20160102151554082_NACHODSKO-R3_snap.fits;4.18602;26475.6;4.89384;0
20160102151654157_NACHODSKO-R3_snap.fits;5.94167;26465.3;4.91393;0
20160102151754232_NACHODSKO-R3_snap.fits;3.9881;26532.7;2.0438;0
20160102151854306_NACHODSKO-R3_snap.fits;6.06379;26453.6;4.95874;0
20160102151954381_NACHODSKO-R3_snap.fits;6.03104;26496.1;4.69293;0
20160102152054456_NACHODSKO-R3_snap.fits;5.72462;26547.4;4.52868;0
20160102152154530_NACHODSKO-R3_snap.fits;4.48036;26543;3.61977;0
20160102152254605_NACHODSKO-R3_snap.fits;5.7569;26496.1;5.41301;0
20160102152354680_NACHODSKO-R3_snap.fits;4.40268;26500.5;3.5484;0
20160102152454754_NACHODSKO-R3_snap.fits;4.47043;26478.5;7.17207;0
20160102152622648_NACHODSKO-R3_met.fits;4.55047;26518.1;9.71065;0.170667
20160102152554829_NACHODSKO-R3_snap.fits;5.54333;26515.1;4.50136;0
20160102152654904_NACHODSKO-R3_snap.fits;5.83982;26458;4.28291;0
20160102152819213_NACHODSKO-R3_met.fits;4.34447;26503.4;10.9335;0.341333
20160102152754978_NACHODSKO-R3_snap.fits;4.25069;26450.7;3.4211;0
20160102152855053_NACHODSKO-R3_snap.fits;5.3725;26509.3;4.18952;0
20160102152955128_NACHODSKO-R3_snap.fits;5.65352;26472.7;6.00683;0
20160102153055202_NACHODSKO-R3_snap.fits;5.5431;26513.7;5.03783;0
20160102153155277_NACHODSKO-R3_snap.fits;4.83495;26528.3;3.647;0
20160102153255352_NACHODSKO-R3_snap.fits;4.73858;26510.7;4.14258;0
20160102153403448_NACHODSKO-R3_met.fits;5.06866;26516.6;10.8032;0.170667
20160102153355426_NACHODSKO-R3_snap.fits;5.87478;26535.6;5.40981;0
20160102153455501_NACHODSKO-R3_snap.fits;4.32379;26526.9;4.06718;0
20160102153555576_NACHODSKO-R3_snap.fits;4.5169;26450.7;4.45286;0
20160102153655650_NACHODSKO-R3_snap.fits;5.10315;26469.7;7.22235;0
20160102153755725_NACHODSKO-R3_snap.fits;5.02262;26482.9;5.19402;0
20160102153855800_NACHODSKO-R3_snap.fits;4.14447;26453.6;3.56174;0
20160102153955874_NACHODSKO-R3_snap.fits;4.04848;26450.7;4.97668;0
20160102154054584_NACHODSKO-R3_met.fits;5.20144;26496.1;10.4996;0.170667
20160102154055949_NACHODSKO-R3_snap.fits;4.84912;26449.2;3.91249;0
20160102154156024_NACHODSKO-R3_snap.fits;5.15272;26518.1;4.33871;0
20160102154256098_NACHODSKO-R3_snap.fits;4.19964;26459.5;3.2093;0
20160102154356173_NACHODSKO-R3_snap.fits;6.34256;26477.1;4.24728;0
20160102154456248_NACHODSKO-R3_snap.fits;5.50556;26521;3.78487;0
20160102154556322_NACHODSKO-R3_snap.fits;5.43776;26488.8;3.91292;0
20160102154656397_NACHODSKO-R3_snap.fits;3.42868;26452.1;5.14049;0
20160102154756472_NACHODSKO-R3_snap.fits;5.61871;26496.1;8.1738;0
20160102154856546_NACHODSKO-R3_snap.fits;5.37614;26497.6;4.7529;0
20160102154954914_NACHODSKO-R3_met.fits;4.20972;26515.1;25.669;0.341333
20160102154956621_NACHODSKO-R3_snap.fits;4.0688;26485.8;3.45743;0
20160102155056696_NACHODSKO-R3_snap.fits;5.15266;26455.1;5.13588;0
20160102155156770_NACHODSKO-R3_snap.fits;6.17433;26521;5.06958;0
20160102155256845_NACHODSKO-R3_snap.fits;3.81906;26491.7;5.76596;0
20160102155356920_NACHODSKO-R3_snap.fits;3.75157;26547.4;4.56795;0
20160102155456994_NACHODSKO-R3_snap.fits;4.92157;26506.3;4.32558;0
20160102155601506_NACHODSKO-R3_met.fits;3.77929;26504.9;129.597;0.512
20160102155557069_NACHODSKO-R3_snap.fits;5.43585;26458;4.0916;0
20160102155657144_NACHODSKO-R3_snap.fits;5.33358;26519.5;3.30349;0
20160102155757218_NACHODSKO-R3_snap.fits;4.34917;26487.3;3.06233;0
20160102155857293_NACHODSKO-R3_snap.fits;5.29535;26515.1;3.93272;0
20160102155957368_NACHODSKO-R3_snap.fits;4.87063;26465.3;3.93953;0
