# file name; noise; peak f.; mag.; duration
20160102070004664_NACHODSKO-R3_met.fits;4.25221;26528.3;8.57722;0.170667
20160102070017122_NACHODSKO-R3_snap.fits;6.24121;26490.2;5.1404;0
20160102070139554_NACHODSKO-R3_met.fits;4.37882;26534.2;15.4051;0.341333
20160102070117197_NACHODSKO-R3_snap.fits;5.89602;26529.8;4.36558;0
20160102070217272_NACHODSKO-R3_snap.fits;5.29329;26471.2;4.62144;0
20160102070317346_NACHODSKO-R3_snap.fits;5.70712;26491.7;5.77993;0
20160102070417421_NACHODSKO-R3_snap.fits;6.11377;26529.8;5.43781;0
20160102070517496_NACHODSKO-R3_snap.fits;4.61969;26456.5;4.66545;0
20160102070617570_NACHODSKO-R3_snap.fits;5.03932;26513.7;4.42421;0
20160102070717645_NACHODSKO-R3_snap.fits;7.16565;26545.9;5.82353;0
20160102070817720_NACHODSKO-R3_snap.fits;5.4946;26475.6;6.3743;0
20160102070917794_NACHODSKO-R3_snap.fits;5.20498;26456.5;3.43278;0
20160102071017869_NACHODSKO-R3_snap.fits;5.09044;26482.9;4.56101;0
20160102071117944_NACHODSKO-R3_snap.fits;6.22127;26509.3;5.20816;0
20160102071218018_NACHODSKO-R3_snap.fits;4.89848;26474.1;4.80629;0
20160102071318093_NACHODSKO-R3_snap.fits;5.21956;26519.5;5.12154;0
20160102071418168_NACHODSKO-R3_snap.fits;5.65155;26503.4;4.67418;0
20160102071518242_NACHODSKO-R3_snap.fits;6.0475;26531.2;4.24177;0
20160102071625826_NACHODSKO-R3_met.fits;5.65771;26519.5;13.7566;0.170667
20160102071618317_NACHODSKO-R3_snap.fits;5.32035;26453.6;3.79671;0
20160102071718392_NACHODSKO-R3_snap.fits;5.26697;26529.8;4.00973;0
20160102071818466_NACHODSKO-R3_snap.fits;5.6813;26523.9;4.87791;0
20160102071918541_NACHODSKO-R3_snap.fits;5.98139;26465.3;5.85026;0
20160102072018616_NACHODSKO-R3_snap.fits;4.67797;26512.2;4.27066;0
20160102072118690_NACHODSKO-R3_snap.fits;5.93132;26485.8;4.23305;0
20160102072218765_NACHODSKO-R3_snap.fits;5.91634;26478.5;5.94857;0
20160102072318840_NACHODSKO-R3_snap.fits;4.40488;26523.9;4.45486;0
20160102072504312_NACHODSKO-R3_met.fits;5.19266;26504.9;19.8915;0.512
20160102072418914_NACHODSKO-R3_snap.fits;3.72044;26525.4;4.40586;0
20160102072518989_NACHODSKO-R3_snap.fits;5.63753;26450.7;4.95172;0
20160102072619064_NACHODSKO-R3_snap.fits;5.46874;26474.1;5.15061;0
20160102072719138_NACHODSKO-R3_snap.fits;4.53587;26469.7;4.93155;0
20160102072819213_NACHODSKO-R3_snap.fits;4.88712;26472.7;5.66992;0
20160102072919288_NACHODSKO-R3_snap.fits;5.81613;26493.2;5.56328;0
20160102073019362_NACHODSKO-R3_snap.fits;6.44437;26512.2;4.45885;0
20160102073119437_NACHODSKO-R3_snap.fits;4.24206;26485.8;4.19268;0
20160102073219512_NACHODSKO-R3_snap.fits;4.98996;26500.5;3.82142;0
20160102073319586_NACHODSKO-R3_snap.fits;4.8238;26528.3;3.97543;0
20160102073419661_NACHODSKO-R3_snap.fits;4.54005;26523.9;4.10424;0
20160102073519736_NACHODSKO-R3_snap.fits;4.94999;26491.7;5.34093;0
20160102073703330_NACHODSKO-R3_met.fits;6.94496;26502;36.1589;0.170667
20160102073619810_NACHODSKO-R3_snap.fits;9.4774;26493.2;7.62704;0
20160102073719885_NACHODSKO-R3_snap.fits;5.12;26526.9;4.45405;0
20160102073819960_NACHODSKO-R3_snap.fits;7.03191;26481.4;6.2643;0
20160102073920034_NACHODSKO-R3_snap.fits;4.30096;26466.8;5.29665;0
20160102074020109_NACHODSKO-R3_snap.fits;7.40846;26529.8;6.04323;0
20160102074120184_NACHODSKO-R3_snap.fits;7.3296;26534.2;7.10698;0
20160102074220258_NACHODSKO-R3_snap.fits;4.96784;26491.7;3.0931;0
20160102074411362_NACHODSKO-R3_met.fits;5.03007;26466.8;12.9508;0.170667
20160102074320333_NACHODSKO-R3_snap.fits;6.58213;26507.8;4.93885;0
20160102074420408_NACHODSKO-R3_snap.fits;5.9694;26507.8;5.01323;0
20160102074520482_NACHODSKO-R3_snap.fits;4.35475;26449.2;5.90437;0
20160102074657080_NACHODSKO-R3_met.fits;6.6219;26537.1;19.4347;0.682667
20160102074620557_NACHODSKO-R3_snap.fits;7.1067;26509.3;6.14893;0
20160102074720632_NACHODSKO-R3_snap.fits;7.1826;26506.3;5.09553;0
20160102074820706_NACHODSKO-R3_snap.fits;4.4981;26480;4.63575;0
20160102074920781_NACHODSKO-R3_snap.fits;5.46052;26462.4;6.15633;0
20160102075020856_NACHODSKO-R3_snap.fits;8.41542;26494.6;8.68597;0
20160102075123661_NACHODSKO-R3_met.fits;4.45997;26500.5;16.1837;0.341333
20160102075120930_NACHODSKO-R3_snap.fits;5.74269;26481.4;4.88931;0
20160102075221005_NACHODSKO-R3_snap.fits;7.44103;26484.4;5.44608;0
20160102075321080_NACHODSKO-R3_snap.fits;4.47692;26544.4;5.71184;0
20160102075421154_NACHODSKO-R3_snap.fits;8.10784;26468.3;6.29172;0
20160102075521229_NACHODSKO-R3_snap.fits;5.32557;26449.2;5.40639;0
20160102075621304_NACHODSKO-R3_snap.fits;4.43591;26481.4;4.58493;0
20160102075721378_NACHODSKO-R3_snap.fits;6.75316;26543;5.52683;0
20160102075821453_NACHODSKO-R3_snap.fits;5.17897;26466.8;4.6857;0
20160102075921528_NACHODSKO-R3_snap.fits;7.74213;26534.2;7.58313;0
