# file name; noise; peak f.; mag.; duration
20160102120039522_NACHODSKO-R3_snap.fits;4.98714;26534.2;4.41031;0
20160102120144205_NACHODSKO-R3_met.fits;4.49281;26482.9;26.5603;4.43733
20160102120139597_NACHODSKO-R3_snap.fits;5.23492;26538.6;5.23456;0
20160102120239672_NACHODSKO-R3_snap.fits;4.80018;26468.3;3.54283;0
20160102120339746_NACHODSKO-R3_snap.fits;4.50625;26482.9;3.52812;0
20160102120439821_NACHODSKO-R3_snap.fits;5.87793;26460.9;6.04649;0
20160102120539896_NACHODSKO-R3_snap.fits;4.44819;26509.3;3.63245;0
20160102120639970_NACHODSKO-R3_snap.fits;4.58255;26477.1;3.53202;0
20160102120740045_NACHODSKO-R3_snap.fits;6.67431;26513.7;6.01013;0
20160102120840120_NACHODSKO-R3_snap.fits;5.64321;26531.2;5.19035;0
20160102121031736_NACHODSKO-R3_met.fits;5.35141;26509.3;12.4107;0.682667
20160102120940194_NACHODSKO-R3_snap.fits;4.26363;26496.1;5.02294;0
20160102121040269_NACHODSKO-R3_snap.fits;5.32322;26478.5;4.01003;0
20160102121140344_NACHODSKO-R3_snap.fits;5.655;26497.6;4.06526;0
20160102121240418_NACHODSKO-R3_snap.fits;4.48429;26458;3.99253;0
20160102121413261_NACHODSKO-R3_met.fits;4.23556;26509.3;9.35126;0.170667
20160102121340493_NACHODSKO-R3_snap.fits;4.38891;26469.7;4.23426;0
20160102121440568_NACHODSKO-R3_snap.fits;4.95652;26465.3;4.91348;0
20160102121540642_NACHODSKO-R3_snap.fits;5.86694;26515.1;4.18029;0
20160102121640717_NACHODSKO-R3_snap.fits;4.36996;26455.1;3.76877;0
20160102121740792_NACHODSKO-R3_snap.fits;4.51537;26502;3.70225;0
20160102121840866_NACHODSKO-R3_snap.fits;5.14384;26497.6;4.95685;0
20160102122034360_NACHODSKO-R3_met.fits;5.70047;26500.5;11.64;0.170667
20160102121940941_NACHODSKO-R3_snap.fits;4.65287;26519.5;3.86724;0
20160102122041016_NACHODSKO-R3_snap.fits;4.75928;26465.3;4.14732;0
20160102122224610_NACHODSKO-R3_met.fits;5.02604;26521;11.8477;1.024
20160102122141090_NACHODSKO-R3_snap.fits;4.07414;26544.4;3.97402;0
20160102122241165_NACHODSKO-R3_snap.fits;4.97445;26463.9;6.30631;0
20160102122341240_NACHODSKO-R3_snap.fits;5.45905;26529.8;3.95453;0
20160102122441314_NACHODSKO-R3_snap.fits;3.98757;26480;2.84811;0
20160102122541389_NACHODSKO-R3_snap.fits;5.29899;26458;6.36365;0
20160102122708258_NACHODSKO-R3_met.fits;4.78671;26484.4;11.6012;0.170667
20160102122641464_NACHODSKO-R3_snap.fits;5.37109;26460.9;4.82855;0
20160102122741538_NACHODSKO-R3_snap.fits;4.61963;26503.4;4.84377;0
20160102122841613_NACHODSKO-R3_snap.fits;4.62687;26519.5;4.17308;0
20160102122941688_NACHODSKO-R3_snap.fits;5.02274;26496.1;5.27795;0
20160102123041762_NACHODSKO-R3_snap.fits;5.44837;26491.7;3.57188;0
20160102123141837_NACHODSKO-R3_snap.fits;4.38373;26453.6;4.51639;0
20160102123241912_NACHODSKO-R3_snap.fits;4.54297;26480;4.68303;0
20160102123341986_NACHODSKO-R3_snap.fits;5.66457;26493.2;5.384;0
20160102123455544_NACHODSKO-R3_met.fits;4.77188;26540;15.7832;0.170667
20160102123520973_NACHODSKO-R3_met.fits;5.42406;26518.1;11.4078;0.170667
20160102123442061_NACHODSKO-R3_snap.fits;4.61675;26453.6;5.1866;0
20160102123542136_NACHODSKO-R3_snap.fits;3.91041;26519.5;4.59117;0
20160102123642210_NACHODSKO-R3_snap.fits;5.4142;26458;4.08523;0
20160102123742285_NACHODSKO-R3_snap.fits;5.61672;26545.9;4.58506;0
20160102123842360_NACHODSKO-R3_snap.fits;4.86956;26531.2;4.19654;0
20160102123942434_NACHODSKO-R3_snap.fits;5.24689;26465.3;4.26944;0
20160102124042509_NACHODSKO-R3_snap.fits;5.10664;26459.5;5.62012;0
20160102124226104_NACHODSKO-R3_met.fits;5.72703;26488.8;13.8163;0.853333
20160102124142584_NACHODSKO-R3_snap.fits;4.47265;26463.9;3.98142;0
20160102124242658_NACHODSKO-R3_snap.fits;6.4758;26537.1;6.15353;0
20160102124342733_NACHODSKO-R3_snap.fits;5.73057;26499;5.26101;0
20160102124442808_NACHODSKO-R3_snap.fits;5.44951;26456.5;4.92473;0
20160102124542882_NACHODSKO-R3_snap.fits;4.67597;26491.7;4.3331;0
20160102124642957_NACHODSKO-R3_snap.fits;5.63553;26509.3;3.7283;0
20160102124743032_NACHODSKO-R3_snap.fits;4.96274;26512.2;4.71593;0
20160102124843106_NACHODSKO-R3_snap.fits;5.38364;26459.5;5.52497;0
20160102124943181_NACHODSKO-R3_snap.fits;4.64211;26509.3;3.2326;0
20160102125043256_NACHODSKO-R3_snap.fits;5.88366;26516.6;4.4174;0
20160102125143330_NACHODSKO-R3_snap.fits;5.25178;26496.1;4.75318;0
20160102125243405_NACHODSKO-R3_snap.fits;4.89378;26525.4;4.92581;0
20160102125344333_NACHODSKO-R3_met.fits;5.56547;26504.9;11.2673;0.170667
20160102125343480_NACHODSKO-R3_snap.fits;4.31935;26488.8;4.57482;0
20160102125443554_NACHODSKO-R3_snap.fits;7.35062;26490.2;4.30211;0
20160102125543629_NACHODSKO-R3_snap.fits;4.98795;26485.8;4.94883;0
20160102125643704_NACHODSKO-R3_snap.fits;5.25036;26541.5;4.21123;0
20160102125835661_NACHODSKO-R3_met.fits;4.61581;26534.2;17.2327;0.682667
20160102125743778_NACHODSKO-R3_snap.fits;4.40854;26512.2;4.27646;0
20160102125843853_NACHODSKO-R3_snap.fits;7.94005;26487.3;4.62939;0
20160102125943928_NACHODSKO-R3_snap.fits;4.88779;26471.2;6.33923;0
