# file name; noise; peak f.; mag.; duration
20160102100030562_NACHODSKO-R3_snap.fits;4.41336;26481.4;3.75234;0
20160102100130637_NACHODSKO-R3_snap.fits;6.38585;26537.1;6.30599;0
20160102100230712_NACHODSKO-R3_snap.fits;5.20971;26455.1;5.72111;0
20160102100330786_NACHODSKO-R3_snap.fits;4.11303;26458;5.08547;0
20160102100430861_NACHODSKO-R3_snap.fits;4.81138;26481.4;4.44821;0
20160102100610701_NACHODSKO-R3_met.fits;6.08888;26545.9;30.3314;0.682667
20160102100530936_NACHODSKO-R3_snap.fits;6.53525;26458;3.97515;0
20160102100704120_NACHODSKO-R3_met.fits;4.95369;26499;15.8354;0.341333
20160102100631010_NACHODSKO-R3_snap.fits;5.77171;26459.5;5.00245;0
20160102100731085_NACHODSKO-R3_snap.fits;4.79254;26526.9;4.00556;0
20160102100831160_NACHODSKO-R3_snap.fits;3.93425;26503.4;3.29585;0
20160102100931234_NACHODSKO-R3_snap.fits;5.28025;26500.5;6.30068;0
20160102101031309_NACHODSKO-R3_snap.fits;4.7309;26532.7;3.80743;0
20160102101131384_NACHODSKO-R3_snap.fits;4.97148;26537.1;4.07855;0
20160102101231458_NACHODSKO-R3_snap.fits;6.32173;26523.9;5.35184;0
20160102101331533_NACHODSKO-R3_snap.fits;5.79179;26523.9;6.67199;0
20160102101431608_NACHODSKO-R3_snap.fits;4.93678;26452.1;4.59738;0
20160102101528440_NACHODSKO-R3_met.fits;5.39857;26477.1;28.9138;0.341333
20160102101531682_NACHODSKO-R3_snap.fits;5.75856;26480;4.43214;0
20160102101631757_NACHODSKO-R3_snap.fits;5.77515;26475.6;5.36435;0
20160102101728248_NACHODSKO-R3_met.fits;6.09724;26528.3;13.6306;0.512
20160102101822690_NACHODSKO-R3_met.fits;6.01823;26531.2;12.4899;0.170667
20160102101731832_NACHODSKO-R3_snap.fits;5.82453;26480;6.86169;0
20160102101831906_NACHODSKO-R3_snap.fits;4.8704;26478.5;31.7611;0
20160102101926520_NACHODSKO-R3_met.fits;5.86661;26472.7;20.6216;1.19467
20160102101931981_NACHODSKO-R3_snap.fits;6.24271;26535.6;6.24316;0
20160102102032056_NACHODSKO-R3_snap.fits;6.73718;26449.2;4.55966;0
20160102102132130_NACHODSKO-R3_snap.fits;4.12537;26478.5;4.1453;0
20160102102232205_NACHODSKO-R3_snap.fits;4.72641;26449.2;4.9389;0
20160102102332280_NACHODSKO-R3_snap.fits;6.04199;26480;5.97775;0
20160102102432354_NACHODSKO-R3_snap.fits;4.54467;26509.3;4.74925;0
20160102102532429_NACHODSKO-R3_snap.fits;4.6309;26488.8;3.21911;0
20160102102632504_NACHODSKO-R3_snap.fits;5.21308;26509.3;4.93268;0
20160102102732578_NACHODSKO-R3_snap.fits;5.36483;26469.7;5.06554;0
20160102102830605_NACHODSKO-R3_met.fits;5.78427;26469.7;12.3684;3.41333
20160102102832653_NACHODSKO-R3_snap.fits;3.77626;26485.8;4.82755;0
20160102102932728_NACHODSKO-R3_snap.fits;5.19513;26544.4;4.43479;0
20160102103032802_NACHODSKO-R3_snap.fits;6.32065;26538.6;4.29475;0
20160102103132877_NACHODSKO-R3_snap.fits;5.37428;26477.1;6.82978;0
20160102103232952_NACHODSKO-R3_snap.fits;5.09899;26480;4.16422;0
20160102103333026_NACHODSKO-R3_snap.fits;4.94507;26510.7;4.0123;0
20160102103515597_NACHODSKO-R3_met.fits;5.12596;26487.3;27.0007;0.170667
20160102103433101_NACHODSKO-R3_snap.fits;5.60053;26477.1;5.34593;0
20160102103533176_NACHODSKO-R3_snap.fits;4.6737;26472.7;5.12629;0
20160102103633250_NACHODSKO-R3_snap.fits;5.45805;26545.9;5.57249;0
20160102103733325_NACHODSKO-R3_snap.fits;6.45621;26531.2;8.05098;0
20160102103833400_NACHODSKO-R3_snap.fits;4.90405;26458;4.85149;0
20160102103933474_NACHODSKO-R3_snap.fits;4.93266;26509.3;4.0546;0
20160102104033549_NACHODSKO-R3_snap.fits;5.40655;26537.1;4.39612;0
20160102104133624_NACHODSKO-R3_snap.fits;5.61162;26499;5.67057;0
20160102104233698_NACHODSKO-R3_snap.fits;5.58537;26452.1;4.39414;0
20160102104333773_NACHODSKO-R3_snap.fits;4.98501;26459.5;3.47855;0
20160102104433848_NACHODSKO-R3_snap.fits;5.41748;26465.3;5.0613;0
20160102104615394_NACHODSKO-R3_met.fits;5.72456;26504.9;20.5574;0.341333
20160102104533922_NACHODSKO-R3_snap.fits;5.33473;26456.5;6.20054;0
20160102104633997_NACHODSKO-R3_snap.fits;5.24453;26525.4;3.84972;0
20160102104734072_NACHODSKO-R3_snap.fits;4.86051;26500.5;4.53031;0
20160102104834146_NACHODSKO-R3_snap.fits;7.44093;26490.2;6.3136;0
20160102104934221_NACHODSKO-R3_snap.fits;6.14832;26474.1;5.73586;0
20160102105034296_NACHODSKO-R3_snap.fits;4.58592;26525.4;4.40486;0
20160102105134370_NACHODSKO-R3_snap.fits;5.41176;26458;4.06867;0
20160102105234445_NACHODSKO-R3_snap.fits;6.49856;26523.9;5.41515;0
20160102105334520_NACHODSKO-R3_snap.fits;5.51362;26499;4.94166;0
20160102105434594_NACHODSKO-R3_snap.fits;4.49169;26500.5;4.23487;0
20160102105534669_NACHODSKO-R3_snap.fits;6.19586;26537.1;5.47335;0
20160102105634744_NACHODSKO-R3_snap.fits;5.91888;26490.2;5.52901;0
20160102105734818_NACHODSKO-R3_snap.fits;5.38632;26455.1;4.75309;0
20160102105834893_NACHODSKO-R3_snap.fits;4.42138;26478.5;3.09998;0
20160102105934968_NACHODSKO-R3_snap.fits;6.71148;26484.4;5.00704;0
