# file name; noise; peak f.; mag.; duration
20160102175930317_NACHODSKO-R3_met.fits;3.92598;26487.3;8.21877;0.170667
20160102180006328_NACHODSKO-R3_snap.fits;4.35563;26545.9;3.43069;0
20160102180106402_NACHODSKO-R3_snap.fits;5.19022;26544.4;5.7301;0
20160102180206477_NACHODSKO-R3_snap.fits;5.82116;26502;5.42442;0
20160102180306552_NACHODSKO-R3_snap.fits;4.813;26541.5;3.70753;0
20160102180406626_NACHODSKO-R3_snap.fits;4.44721;26466.8;4.3235;0
20160102180506701_NACHODSKO-R3_snap.fits;4.73751;26494.6;4.29547;0
20160102180606776_NACHODSKO-R3_snap.fits;6.93211;26500.5;5.45593;0
20160102180706850_NACHODSKO-R3_snap.fits;3.90492;26545.9;3.51919;0
20160102180830477_NACHODSKO-R3_met.fits;4.47018;26491.7;9.90907;0.170667
20160102180806925_NACHODSKO-R3_snap.fits;5.37206;26512.2;5.10672;0
20160102180907000_NACHODSKO-R3_snap.fits;4.80952;26519.5;5.87612;0
20160102181007074_NACHODSKO-R3_snap.fits;5.05828;26538.6;4.38097;0
20160102181118925_NACHODSKO-R3_met.fits;5.66347;26518.1;23.7056;0.341333
20160102181107149_NACHODSKO-R3_snap.fits;4.50774;26522.5;4.70204;0
20160102181207224_NACHODSKO-R3_snap.fits;5.95811;26491.7;5.35083;0
20160102181307298_NACHODSKO-R3_snap.fits;5.77458;26531.2;4.90483;0
20160102181407373_NACHODSKO-R3_snap.fits;4.38507;26532.7;3.96825;0
20160102181507448_NACHODSKO-R3_snap.fits;4.27763;26532.7;4.83752;0
20160102181607522_NACHODSKO-R3_snap.fits;5.54042;26500.5;3.93476;0
20160102181707597_NACHODSKO-R3_snap.fits;4.47414;26516.6;3.3618;0
20160102181857506_NACHODSKO-R3_met.fits;5.97396;26500.5;12.495;0.512
20160102181807672_NACHODSKO-R3_snap.fits;4.8849;26480;4.56036;0
20160102181907746_NACHODSKO-R3_snap.fits;6.72737;26494.6;4.56153;0
20160102182007821_NACHODSKO-R3_snap.fits;5.98721;26469.7;5.36666;0
20160102182107896_NACHODSKO-R3_snap.fits;4.47824;26529.8;5.1742;0
20160102182207970_NACHODSKO-R3_snap.fits;5.75342;26503.4;3.88476;0
20160102182308045_NACHODSKO-R3_snap.fits;5.42551;26507.8;4.42614;0
20160102182408120_NACHODSKO-R3_snap.fits;4.33575;26475.6;4.49397;0
20160102182508194_NACHODSKO-R3_snap.fits;4.87607;26545.9;3.46338;0
20160102182608269_NACHODSKO-R3_snap.fits;7.40856;26534.2;6.67522;0
20160102182708344_NACHODSKO-R3_snap.fits;4.98326;26532.7;5.83616;0
20160102182808418_NACHODSKO-R3_snap.fits;4.95734;26449.2;4.17875;0
20160102182908493_NACHODSKO-R3_snap.fits;3.93262;26541.5;4.02315;0
20160102183008568_NACHODSKO-R3_snap.fits;5.90375;26474.1;3.7039;0
20160102183108642_NACHODSKO-R3_snap.fits;4.97117;26494.6;5.75008;0
20160102183208717_NACHODSKO-R3_snap.fits;4.68823;26458;3.93091;0
20160102183352141_NACHODSKO-R3_met.fits;4.2302;26522.5;10.4035;0.170667
20160102183308792_NACHODSKO-R3_snap.fits;5.27101;26535.6;4.52492;0
20160102183408866_NACHODSKO-R3_snap.fits;6.66101;26450.7;5.12296;0
20160102183508941_NACHODSKO-R3_snap.fits;3.76068;26545.9;3.46334;0
20160102183609016_NACHODSKO-R3_snap.fits;4.25938;26532.7;4.07621;0
20160102183709090_NACHODSKO-R3_snap.fits;5.17145;26507.8;5.12629;0
20160102183809165_NACHODSKO-R3_snap.fits;6.5296;26474.1;6.19618;0
20160102183909240_NACHODSKO-R3_snap.fits;4.48555;26531.2;3.19182;0
20160102184009314_NACHODSKO-R3_snap.fits;4.9562;26497.6;3.99944;0
20160102184109389_NACHODSKO-R3_snap.fits;8.10095;26484.4;4.94964;0
20160102184209464_NACHODSKO-R3_snap.fits;5.98731;26452.1;5.1118;0
20160102184309538_NACHODSKO-R3_snap.fits;3.49798;26506.3;3.96572;0
20160102184409613_NACHODSKO-R3_snap.fits;6.52093;26485.8;6.1994;0
20160102184509688_NACHODSKO-R3_snap.fits;6.17203;26538.6;5.36107;0
20160102184609762_NACHODSKO-R3_snap.fits;4.36098;26481.4;4.49261;0
20160102184709837_NACHODSKO-R3_snap.fits;4.9738;26532.7;4.4362;0
20160102184809912_NACHODSKO-R3_snap.fits;5.90308;26472.7;6.3632;0
20160102184909986_NACHODSKO-R3_snap.fits;6.37075;26462.4;6.4837;0
20160102185022349_NACHODSKO-R3_met.fits;4.35279;26494.6;9.69271;0.170667
20160102185010061_NACHODSKO-R3_snap.fits;4.62966;26449.2;5.12972;0
20160102185110136_NACHODSKO-R3_snap.fits;4.14756;26491.7;3.80335;0
20160102185210210_NACHODSKO-R3_snap.fits;5.00596;26494.6;5.794;0
20160102185310285_NACHODSKO-R3_snap.fits;5.14395;26506.3;4.39419;0
20160102185410360_NACHODSKO-R3_snap.fits;4.68716;26449.2;4.87018;0
20160102185510434_NACHODSKO-R3_snap.fits;5.56146;26477.1;3.93946;0
20160102185610509_NACHODSKO-R3_snap.fits;5.70898;26487.3;4.45453;0
20160102185710584_NACHODSKO-R3_snap.fits;4.46493;26465.3;4.63971;0
20160102185810658_NACHODSKO-R3_snap.fits;4.04518;26526.9;2.86039;0
20160102185910733_NACHODSKO-R3_snap.fits;6.42905;26507.8;5.66565;0
