# file name; noise; peak f.; mag.; duration
20160102080021602_NACHODSKO-R3_snap.fits;4.14395;26456.5;4.08641;0
20160102080121677_NACHODSKO-R3_snap.fits;7.12715;26523.9;7.5774;0
20160102080221752_NACHODSKO-R3_snap.fits;6.46627;26537.1;7.27389;0
20160102080321826_NACHODSKO-R3_snap.fits;6.46804;26488.8;5.26934;0
20160102080421901_NACHODSKO-R3_snap.fits;5.15169;26460.9;3.97664;0
20160102080521976_NACHODSKO-R3_snap.fits;7.8177;26509.3;6.07981;0
20160102080622050_NACHODSKO-R3_snap.fits;6.58798;26481.4;5.1084;0
20160102080719053_NACHODSKO-R3_met.fits;7.01115;26474.1;40.1161;0.341333
20160102080722125_NACHODSKO-R3_snap.fits;4.61649;26472.7;4.43434;0
20160102080822200_NACHODSKO-R3_snap.fits;6.60548;26545.9;4.16895;0
20160102080922274_NACHODSKO-R3_snap.fits;6.40585;26544.4;6.28859;0
20160102081022349_NACHODSKO-R3_snap.fits;7.52848;26537.1;5.127;0
20160102081122424_NACHODSKO-R3_snap.fits;6.70745;26496.1;6.35333;0
20160102081222498_NACHODSKO-R3_snap.fits;7.39134;26535.6;5.79002;0
20160102081322573_NACHODSKO-R3_snap.fits;8.37909;26519.5;7.01199;0
20160102081422648_NACHODSKO-R3_snap.fits;5.31908;26526.9;4.28862;0
20160102081522722_NACHODSKO-R3_snap.fits;4.79575;26500.5;5.28457;0
20160102081622797_NACHODSKO-R3_snap.fits;7.24934;26482.9;7.71726;0
20160102081722872_NACHODSKO-R3_snap.fits;6.16861;26534.2;3.81218;0
20160102081822946_NACHODSKO-R3_snap.fits;5.94458;26497.6;5.82553;0
20160102081923021_NACHODSKO-R3_snap.fits;6.5395;26526.9;4.37446;0
20160102082023096_NACHODSKO-R3_snap.fits;6.04503;26463.9;5.09209;0
20160102082123170_NACHODSKO-R3_snap.fits;5.53409;26523.9;3.76947;0
20160102082223245_NACHODSKO-R3_snap.fits;4.81555;26538.6;3.82616;0
20160102082323320_NACHODSKO-R3_snap.fits;6.89812;26469.7;5.18342;0
20160102082423394_NACHODSKO-R3_snap.fits;5.41404;26526.9;4.67648;0
20160102082523469_NACHODSKO-R3_snap.fits;5.29697;26453.6;5.29294;0
20160102082623544_NACHODSKO-R3_snap.fits;6.59153;26477.1;5.66105;0
20160102082723618_NACHODSKO-R3_snap.fits;5.54714;26456.5;3.74006;0
20160102082823693_NACHODSKO-R3_snap.fits;4.21248;26523.9;4.98102;0
20160102082923768_NACHODSKO-R3_snap.fits;5.77616;26481.4;4.07058;0
20160102083023842_NACHODSKO-R3_snap.fits;6.22257;26545.9;5.44229;0
20160102083123917_NACHODSKO-R3_snap.fits;6.4293;26469.7;4.91442;0
20160102083223992_NACHODSKO-R3_snap.fits;5.10293;26475.6;6.37511;0
20160102083324066_NACHODSKO-R3_snap.fits;5.35153;26468.3;5.47162;0
20160102083444792_NACHODSKO-R3_met.fits;5.80246;26484.4;12.7035;0.170667
20160102083424141_NACHODSKO-R3_snap.fits;5.43446;26521;4.91255;0
20160102083524216_NACHODSKO-R3_snap.fits;4.94273;26509.3;4.48842;0
20160102083624290_NACHODSKO-R3_snap.fits;6.02199;26512.2;4.73957;0
20160102083724365_NACHODSKO-R3_snap.fits;5.68334;26528.3;5.24443;0
20160102083824440_NACHODSKO-R3_snap.fits;5.77788;26471.2;6.08198;0
20160102083924514_NACHODSKO-R3_snap.fits;4.91344;26506.3;4.9279;0
20160102084024589_NACHODSKO-R3_snap.fits;5.12434;26507.8;5.22241;0
20160102084124664_NACHODSKO-R3_snap.fits;5.55658;26518.1;5.97044;0
20160102084224738_NACHODSKO-R3_snap.fits;6.41337;26484.4;4.6406;0
20160102084324813_NACHODSKO-R3_snap.fits;4.14247;26455.1;3.80308;0
20160102084442808_NACHODSKO-R3_met.fits;4.26563;26513.7;11.8348;0.170667
20160102084424888_NACHODSKO-R3_snap.fits;6.13095;26494.6;6.59271;0
20160102084524962_NACHODSKO-R3_snap.fits;6.67283;26538.6;7.6581;0
20160102084625037_NACHODSKO-R3_snap.fits;5.18609;26504.9;3.88231;0
20160102084725112_NACHODSKO-R3_snap.fits;4.77423;26506.3;4.18477;0
20160102084825186_NACHODSKO-R3_snap.fits;6.33961;26519.5;5.75792;0
20160102084925261_NACHODSKO-R3_snap.fits;5.14373;26475.6;6.39046;0
20160102085025336_NACHODSKO-R3_snap.fits;5.13019;26480;3.40501;0
20160102085125410_NACHODSKO-R3_snap.fits;4.89134;26474.1;4.53061;0
20160102085225485_NACHODSKO-R3_snap.fits;5.85625;26462.4;5.53508;0
20160102085325560_NACHODSKO-R3_snap.fits;5.13799;26482.9;3.9459;0
20160102085425634_NACHODSKO-R3_snap.fits;5.44573;26452.1;4.65494;0
20160102085525709_NACHODSKO-R3_snap.fits;6.52136;26532.7;5.0947;0
20160102085625784_NACHODSKO-R3_snap.fits;5.98199;26488.8;5.6058;0
20160102085725858_NACHODSKO-R3_snap.fits;5.33064;26465.3;5.43803;0
20160102085825933_NACHODSKO-R3_snap.fits;5.45836;26529.8;5.48815;0
20160102085926008_NACHODSKO-R3_snap.fits;6.297;26499;5.47492;0
