#timestamp,LO_Frequency 
1451754015.3,286046998.6
1451754035.2,286047000.4
1451754055.1,286046998.4
1451754075.0,286047002.8
1451754075.9,286047002.8
1451754095.9,286046993.8
1451754115.8,286046999.9
1451754135.7,286047002.7
1451754155.6,286046998.9
1451754175.6,286047000.2
1451754195.5,286047000.3
1451754215.4,286047000.2
1451754235.3,286047000.5
1451754255.3,286047000.5
1451754275.2,286046998.5
1451754295.1,286047002.7
1451754315.0,286046998.7
1451754316.0,286046998.7
1451754335.9,286046999.8
1451754355.8,286047002.1
1451754375.7,286046998.9
1451754395.7,286047001.2
1451754415.6,286046996.6
1451754435.5,286047002.5
1451754455.4,286046998.8
1451754475.4,286047000.2
1451754495.3,286047001.9
1451754515.2,286047000.1
1451754535.1,286047000.0
1451754555.1,286047002.6
1451754556.0,286047002.6
1451754575.0,286046995.2
1451754575.9,286046995.2
1451754595.8,286047005.5
1451754615.8,286046998.9
1451754635.7,286047000.4
1451754655.6,286047000.1
1451754675.5,286047000.5
1451754695.5,286046998.7
1451754715.4,286047001.1
1451754735.3,286046999.0
1451754755.3,286046998.1
1451754775.2,286047002.7
1451754795.1,286046999.1
1451754815.0,286046998.8
1451754815.9,286046998.8
1451754835.9,286047001.6
1451754855.8,286047001.0
1451754875.7,286046998.9
1451754895.6,286047000.1
1451754915.6,286047001.1
1451754935.5,286046998.9
1451754955.4,286046999.6
1451754975.3,286047000.3
1451754995.3,286047002.6
1451755015.2,286046998.2
1451755035.1,286047002.4
1451755055.0,286046998.8
1451755056.0,286046998.8
1451755075.9,286047000.2
1451755095.8,286047002.6
1451755115.7,286046999.3
1451755135.7,286046998.4
1451755155.6,286047002.4
1451755175.5,286046998.6
1451755195.4,286047002.2
1451755215.4,286046998.4
1451755235.3,286047000.0
1451755255.2,286046999.8
1451755275.1,286047002.5
1451755295.1,286046999.5
1451755296.0,286046999.5
1451755315.9,286046996.5
1451755335.8,286047002.5
1451755355.8,286046998.2
1451755375.7,286047002.0
1451755395.6,286046998.4
1451755415.5,286047002.2
1451755435.5,286047000.4
1451755455.4,286046999.8
1451755475.3,286046999.8
1451755495.2,286047000.8
1451755515.2,286046999.9
1451755535.1,286046998.3
1451755536.0,286046998.3
1451755555.0,286047004.3
1451755555.9,286047004.3
1451755575.9,286046995.6
1451755595.8,286046998.6
1451755615.7,286047000.1
1451755635.6,286047002.6
1451755655.6,286047001.2
1451755675.5,286046998.3
1451755695.4,286047000.0
1451755715.3,286047000.9
1451755735.3,286046998.3
1451755755.2,286047002.7
1451755775.1,286046999.6
1451755795.0,286046998.4
1451755796.0,286046998.4
1451755815.9,286047002.6
1451755835.8,286047000.5
1451755855.7,286047000.8
1451755875.7,286046999.1
1451755895.6,286046999.2
1451755915.5,286046999.0
1451755935.4,286046999.5
1451755955.4,286047000.9
1451755975.3,286046998.1
1451755995.2,286046999.7
1451756015.1,286047002.2
1451756035.1,286047000.1
1451756036.0,286047000.1
1451756055.9,286047000.0
1451756075.8,286047000.0
1451756095.7,286046999.9
1451756115.7,286047000.1
1451756135.6,286046999.8
1451756155.5,286047000.3
1451756175.4,286047000.0
1451756195.4,286047002.8
1451756215.3,286046998.8
1451756235.2,286047001.2
1451756255.1,286046996.9
1451756275.1,286046999.9
1451756276.0,286046999.9
1451756295.0,286046999.9
1451756295.9,286046999.9
1451756315.8,286046999.9
1451756335.8,286047001.5
1451756355.7,286047000.6
1451756375.6,286046998.8
1451756395.6,286047001.1
1451756415.5,286046998.2
1451756435.4,286047002.4
1451756455.3,286046998.2
1451756475.3,286047000.0
1451756495.2,286046999.8
1451756515.1,286047002.3
1451756535.0,286047000.9
1451756536.0,286047000.9
1451756555.9,286046996.5
1451756575.8,286047001.4
1451756595.7,286047002.6
1451756615.6,286046998.3
1451756635.6,286047000.0
1451756655.5,286047000.8
1451756675.4,286046998.8
1451756695.3,286046999.8
1451756715.3,286047000.0
1451756735.2,286047000.7
1451756755.1,286047000.8
1451756775.0,286047000.7
1451756776.0,286047000.7
1451756795.9,286046996.7
1451756815.8,286047001.8
1451756835.7,286047002.7
1451756855.7,286046998.0
1451756875.6,286046998.2
1451756895.5,286047002.6
1451756915.4,286047000.8
1451756935.4,286046998.8
1451756955.3,286047000.8
1451756975.2,286047000.7
1451756995.1,286046998.5
1451757015.1,286047000.3
1451757016.0,286047000.3
1451757035.0,286047001.0
1451757035.9,286047001.0
1451757055.8,286046996.9
1451757075.8,286046999.9
1451757095.7,286047000.5
1451757115.6,286047001.2
1451757135.5,286046999.0
1451757155.5,286047000.6
1451757175.4,286047001.1
1451757195.3,286046998.3
1451757215.2,286047002.6
1451757235.2,286046998.6
1451757255.1,286047002.8
1451757275.0,286046997.4
1451757275.9,286046997.4
1451757295.9,286047002.4
1451757315.8,286046998.6
1451757335.7,286047001.0
1451757355.6,286046998.7
1451757375.6,286047002.6
1451757395.5,286046999.5
1451757415.4,286046999.4
1451757435.4,286047000.8
1451757455.3,286046998.9
1451757475.2,286046999.3
1451757495.1,286047000.8
1451757515.1,286047001.2
1451757516.0,286047001.2
1451757535.9,286046997.6
1451757555.8,286046999.1
1451757575.7,286046998.5
1451757595.7,286046999.8
