# file name; noise; peak f.; mag.; duration
20160102020054797_NACHODSKO-R3_snap.fits;6.92875;26512.2;5.6385;0
20160102020154872_NACHODSKO-R3_snap.fits;6.9357;26526.9;5.51772;0
20160102020254946_NACHODSKO-R3_snap.fits;5.16977;26465.3;4.48934;0
20160102020355021_NACHODSKO-R3_snap.fits;6.91087;26521;4.95594;0
20160102020455096_NACHODSKO-R3_snap.fits;5.75744;26512.2;5.79018;0
20160102020632546_NACHODSKO-R3_met.fits;4.49288;26547.4;12.4379;0.512
20160102020555170_NACHODSKO-R3_snap.fits;4.49615;26477.1;3.96974;0
20160102020655245_NACHODSKO-R3_snap.fits;4.8215;26547.4;5.58889;0
20160102020755320_NACHODSKO-R3_snap.fits;7.00245;26496.1;4.7158;0
20160102020855394_NACHODSKO-R3_snap.fits;5.92668;26534.2;5.29646;0
20160102021046498_NACHODSKO-R3_met.fits;5.32438;26460.9;14.0927;0.170667
20160102020955469_NACHODSKO-R3_snap.fits;3.93154;26526.9;3.93034;0
20160102021055544_NACHODSKO-R3_snap.fits;4.05987;26515.1;2.94668;0
20160102021155618_NACHODSKO-R3_snap.fits;6.02984;26488.8;5.40044;0
20160102021255693_NACHODSKO-R3_snap.fits;5.66653;26500.5;4.42627;0
20160102021355768_NACHODSKO-R3_snap.fits;4.07433;26460.9;4.00763;0
20160102021455842_NACHODSKO-R3_snap.fits;5.66857;26525.4;5.01112;0
20160102021555917_NACHODSKO-R3_snap.fits;6.4694;26518.1;5.82657;0
20160102021655992_NACHODSKO-R3_snap.fits;4.59335;26543;6.13709;0
20160102021756066_NACHODSKO-R3_snap.fits;4.57004;26469.7;3.61387;0
20160102021856141_NACHODSKO-R3_snap.fits;6.03302;26463.9;3.82356;0
20160102021956216_NACHODSKO-R3_snap.fits;5.85602;26474.1;5.19218;0
20160102022055096_NACHODSKO-R3_met.fits;4.16122;26455.1;17.4992;0.341333
20160102022056290_NACHODSKO-R3_snap.fits;4.75459;26500.5;4.04113;0
20160102022156365_NACHODSKO-R3_snap.fits;4.5027;26507.8;3.34757;0
20160102022256440_NACHODSKO-R3_snap.fits;6.3143;26534.2;5.4869;0
20160102022422114_NACHODSKO-R3_met.fits;4.91539;26497.6;18.2815;0.341333
20160102022356514_NACHODSKO-R3_snap.fits;4.41724;26507.8;3.62435;0
20160102022456589_NACHODSKO-R3_snap.fits;4.45677;26463.9;3.25186;0
20160102022556664_NACHODSKO-R3_snap.fits;6.18076;26484.4;5.4548;0
20160102022656738_NACHODSKO-R3_snap.fits;4.80212;26482.9;5.27582;0
20160102022756813_NACHODSKO-R3_snap.fits;5.66639;26463.9;4.27202;0
20160102022856888_NACHODSKO-R3_snap.fits;4.61602;26516.6;4.8107;0
20160102023010445_NACHODSKO-R3_met.fits;3.83241;26506.3;24.0655;0.341333
20160102022956962_NACHODSKO-R3_snap.fits;5.36554;26484.4;4.62419;0
20160102023057037_NACHODSKO-R3_snap.fits;5.94348;26526.9;4.37376;0
20160102023157112_NACHODSKO-R3_snap.fits;4.91111;26491.7;3.94599;0
20160102023257186_NACHODSKO-R3_snap.fits;5.36837;26472.7;5.55049;0
20160102023357261_NACHODSKO-R3_snap.fits;4.47991;26480;4.82405;0
20160102023457336_NACHODSKO-R3_snap.fits;4.26004;26521;4.10739;0
20160102023557410_NACHODSKO-R3_snap.fits;4.51941;26481.4;5.64191;0
20160102023657485_NACHODSKO-R3_snap.fits;4.71052;26541.5;5.21891;0
20160102023848589_NACHODSKO-R3_met.fits;4.7289;26512.2;11.6332;0.170667
20160102023757560_NACHODSKO-R3_snap.fits;4.47599;26465.3;3.64016;0
20160102023942008_NACHODSKO-R3_met.fits;4.27468;26496.1;10.516;0.512
20160102023857634_NACHODSKO-R3_snap.fits;3.59352;26465.3;3.80825;0
20160102023957709_NACHODSKO-R3_snap.fits;5.33575;26540;4.51494;0
20160102024057784_NACHODSKO-R3_snap.fits;6.11283;26516.6;4.85748;0
20160102024157858_NACHODSKO-R3_snap.fits;4.4867;26481.4;3.35158;0
20160102024257933_NACHODSKO-R3_snap.fits;4.29629;26490.2;4.07551;0
20160102024358008_NACHODSKO-R3_snap.fits;5.89196;26459.5;5.91174;0
20160102024458082_NACHODSKO-R3_snap.fits;6.15301;26545.9;3.80347;0
20160102024558157_NACHODSKO-R3_snap.fits;4.14366;26502;3.5566;0
20160102024658232_NACHODSKO-R3_snap.fits;4.70124;26499;3.1005;0
20160102024758306_NACHODSKO-R3_snap.fits;5.94521;26521;5.20713;0
20160102024858381_NACHODSKO-R3_snap.fits;4.8035;26484.4;4.52408;0
20160102024958456_NACHODSKO-R3_snap.fits;3.54401;26534.2;3.52663;0
20160102025058530_NACHODSKO-R3_snap.fits;5.52926;26547.4;4.67042;0
20160102025158605_NACHODSKO-R3_snap.fits;5.43358;26506.3;4.71649;0
20160102025258680_NACHODSKO-R3_snap.fits;4.50385;26509.3;2.88067;0
20160102025358754_NACHODSKO-R3_snap.fits;4.29475;26491.7;3.30688;0
20160102025458829_NACHODSKO-R3_snap.fits;4.99845;26468.3;5.14854;0
20160102025558904_NACHODSKO-R3_snap.fits;5.04592;26463.9;5.12673;0
20160102025658978_NACHODSKO-R3_snap.fits;4.44182;26480;4.74447;0
20160102025759053_NACHODSKO-R3_snap.fits;4.141;26487.3;3.892;0
20160102025859128_NACHODSKO-R3_snap.fits;4.93474;26502;4.86084;0
20160102025959202_NACHODSKO-R3_snap.fits;5.25762;26522.5;5.11796;0
