# file name; noise; peak f.; mag.; duration
20160102040003682_NACHODSKO-R3_snap.fits;5.29726;26510.7;4.68303;0
20160102040103757_NACHODSKO-R3_snap.fits;3.78804;26459.5;5.65392;0
20160102040203832_NACHODSKO-R3_snap.fits;4.09353;26529.8;4.23194;0
20160102040303906_NACHODSKO-R3_snap.fits;5.43273;26547.4;5.87702;0
20160102040403981_NACHODSKO-R3_snap.fits;5.86353;26499;5.0632;0
20160102040504056_NACHODSKO-R3_snap.fits;4.6711;26547.4;4.76079;0
20160102040604130_NACHODSKO-R3_snap.fits;4.37544;26493.2;5.91773;0
20160102040704205_NACHODSKO-R3_snap.fits;5.83095;26474.1;5.42092;0
20160102040804280_NACHODSKO-R3_snap.fits;5.31917;26485.8;5.27278;0
20160102040904354_NACHODSKO-R3_snap.fits;4.39023;26463.9;4.48308;0
20160102041004429_NACHODSKO-R3_snap.fits;5.45394;26538.6;4.1859;0
20160102041104504_NACHODSKO-R3_snap.fits;6.07566;26478.5;5.10781;0
20160102041204578_NACHODSKO-R3_snap.fits;5.24613;26500.5;4.40428;0
20160102041304653_NACHODSKO-R3_snap.fits;3.92193;26497.6;5.02335;0
20160102041407629_NACHODSKO-R3_met.fits;4.64884;26493.2;12.7181;0.170667
20160102041404728_NACHODSKO-R3_snap.fits;6.13515;26503.4;5.2133;0
20160102041504802_NACHODSKO-R3_snap.fits;5.3677;26544.4;4.2251;0
20160102041604877_NACHODSKO-R3_snap.fits;4.86815;26515.1;3.63704;0
20160102041704952_NACHODSKO-R3_snap.fits;4.3409;26532.7;3.65283;0
20160102041805026_NACHODSKO-R3_snap.fits;5.9836;26484.4;5.89244;0
20160102041925240_NACHODSKO-R3_met.fits;5.3592;26478.5;11.2067;0.170667
20160102041905101_NACHODSKO-R3_snap.fits;4.72385;26512.2;4.22195;0
20160102042005176_NACHODSKO-R3_snap.fits;4.8026;26494.6;4.05583;0
20160102042105250_NACHODSKO-R3_snap.fits;5.07493;26509.3;5.02556;0
20160102042205325_NACHODSKO-R3_snap.fits;6.36127;26474.1;5.0538;0
20160102042305400_NACHODSKO-R3_snap.fits;4.04996;26500.5;3.9027;0
20160102042405474_NACHODSKO-R3_snap.fits;4.52806;26471.2;4.005;0
20160102042505549_NACHODSKO-R3_snap.fits;6.19215;26460.9;4.95814;0
20160102042605624_NACHODSKO-R3_snap.fits;4.47024;26471.2;5.08356;0
20160102042705698_NACHODSKO-R3_snap.fits;4.37797;26453.6;4.92824;0
20160102042805773_NACHODSKO-R3_snap.fits;4.75495;26477.1;2.87072;0
20160102042905848_NACHODSKO-R3_snap.fits;5.10339;26465.3;4.0596;0
20160102043005922_NACHODSKO-R3_snap.fits;4.94631;26487.3;4.37219;0
20160102043105997_NACHODSKO-R3_snap.fits;3.80915;26512.2;3.78352;0
20160102043206072_NACHODSKO-R3_snap.fits;5.41955;26538.6;4.82001;0
20160102043306146_NACHODSKO-R3_snap.fits;6.46024;26474.1;5.27694;0
20160102043406221_NACHODSKO-R3_snap.fits;4.35086;26474.1;5.26959;0
20160102043506296_NACHODSKO-R3_snap.fits;4.48357;26453.6;3.81667;0
20160102043606370_NACHODSKO-R3_snap.fits;5.64508;26453.6;5.05445;0
20160102043737848_NACHODSKO-R3_met.fits;5.4973;26503.4;12.9274;0.341333
20160102043706445_NACHODSKO-R3_snap.fits;5.44744;26477.1;5.05397;0
20160102043806520_NACHODSKO-R3_snap.fits;4.59511;26480;5.11205;0
20160102043906594_NACHODSKO-R3_snap.fits;4.09556;26543;5.93508;0
20160102044006669_NACHODSKO-R3_snap.fits;4.51825;26531.2;4.7446;0
20160102044129954_NACHODSKO-R3_met.fits;4.59558;26500.5;20.3086;0.170667
20160102044106744_NACHODSKO-R3_snap.fits;5.73451;26538.6;4.61555;0
20160102044255800_NACHODSKO-R3_met.fits;5.17417;26497.6;18.9153;0.341333
20160102044206818_NACHODSKO-R3_snap.fits;4.10452;26541.5;4.34734;0
20160102044306893_NACHODSKO-R3_snap.fits;5.11828;26521;4.87118;0
20160102044406968_NACHODSKO-R3_snap.fits;5.21006;26450.7;5.25439;0
20160102044507042_NACHODSKO-R3_snap.fits;4.96571;26534.2;3.99459;0
20160102044607117_NACHODSKO-R3_snap.fits;3.29657;26471.2;4.58084;0
20160102044756344_NACHODSKO-R3_met.fits;4.68275;26499;9.58553;0.170667
20160102044707192_NACHODSKO-R3_snap.fits;6.10684;26462.4;5.90892;0
20160102044807266_NACHODSKO-R3_snap.fits;4.81199;26484.4;4.33518;0
20160102044907341_NACHODSKO-R3_snap.fits;4.70599;26482.9;3.437;0
20160102045007416_NACHODSKO-R3_snap.fits;4.5947;26460.9;4.85854;0
20160102045107490_NACHODSKO-R3_snap.fits;5.1155;26491.7;5.74068;0
20160102045207565_NACHODSKO-R3_snap.fits;4.83009;26455.1;3.7247;0
20160102045307640_NACHODSKO-R3_snap.fits;4.36015;26502;4.37078;0
20160102045407714_NACHODSKO-R3_snap.fits;4.87314;26540;5.69752;0
20160102045507789_NACHODSKO-R3_snap.fits;5.13682;26471.2;5.34771;0
20160102045607864_NACHODSKO-R3_snap.fits;4.12107;26545.9;3.47038;0
20160102045707938_NACHODSKO-R3_snap.fits;4.89362;26535.6;4.08031;0
20160102045808013_NACHODSKO-R3_snap.fits;5.16352;26452.1;4.97431;0
20160102045908088_NACHODSKO-R3_snap.fits;4.49549;26458;3.29764;0
