# file name; noise; peak f.; mag.; duration
20160102190010808_NACHODSKO-R3_snap.fits;5.36212;26521;6.15995;0
20160102190110882_NACHODSKO-R3_snap.fits;4.79199;26537.1;4.89276;0
20160102190258232_NACHODSKO-R3_met.fits;6.56569;26512.2;19.1905;0.170667
20160102190210957_NACHODSKO-R3_snap.fits;5.93329;26503.4;6.03567;0
20160102190311032_NACHODSKO-R3_snap.fits;5.73872;26450.7;4.4601;0
20160102190411106_NACHODSKO-R3_snap.fits;4.026;26541.5;3.79785;0
20160102190511181_NACHODSKO-R3_snap.fits;5.53891;26449.2;4.28779;0
20160102190627810_NACHODSKO-R3_met.fits;4.60303;26512.2;15.2711;0.170667
20160102190611256_NACHODSKO-R3_snap.fits;4.92661;26541.5;4.93211;0
20160102190711330_NACHODSKO-R3_snap.fits;4.82407;26540;5.03118;0
20160102190811405_NACHODSKO-R3_snap.fits;4.22323;26449.2;3.73382;0
20160102190945272_NACHODSKO-R3_met.fits;5.3977;26513.7;20.3752;0.341333
20160102190911480_NACHODSKO-R3_snap.fits;4.43042;26525.4;3.84113;0
20160102191011554_NACHODSKO-R3_snap.fits;4.389;26513.7;5.7955;0
20160102191111629_NACHODSKO-R3_snap.fits;3.9315;26528.3;3.79712;0
20160102191211704_NACHODSKO-R3_snap.fits;5.83367;26463.9;4.29999;0
20160102191311778_NACHODSKO-R3_snap.fits;5.39048;26509.3;5.5202;0
20160102191501176_NACHODSKO-R3_met.fits;4.74745;26493.2;9.93286;0.341333
20160102191411853_NACHODSKO-R3_snap.fits;6.68654;26529.8;4.48133;0
20160102191511928_NACHODSKO-R3_snap.fits;4.09725;26500.5;4.66259;0
20160102191612002_NACHODSKO-R3_snap.fits;4.92774;26452.1;4.30005;0
20160102191712077_NACHODSKO-R3_snap.fits;6.65453;26488.8;5.27802;0
20160102191812152_NACHODSKO-R3_snap.fits;4.7888;26452.1;4.64695;0
20160102191912226_NACHODSKO-R3_snap.fits;4.03118;26507.8;3.5391;0
20160102192012301_NACHODSKO-R3_snap.fits;5.31812;26493.2;4.99792;0
20160102192112376_NACHODSKO-R3_snap.fits;5.67139;26531.2;6.61982;0
20160102192212450_NACHODSKO-R3_snap.fits;4.09887;26499;4.96404;0
20160102192312525_NACHODSKO-R3_snap.fits;3.84138;26478.5;4.35488;0
20160102192412600_NACHODSKO-R3_snap.fits;6.63675;26541.5;7.57107;0
20160102192512674_NACHODSKO-R3_snap.fits;6.15938;26474.1;8.2351;0
20160102192612749_NACHODSKO-R3_snap.fits;3.94045;26499;3.76502;0
20160102192712824_NACHODSKO-R3_snap.fits;4.73876;26478.5;3.79579;0
20160102192812898_NACHODSKO-R3_snap.fits;8.17473;26544.4;4.55199;0
20160102192912973_NACHODSKO-R3_snap.fits;4.80219;26466.8;4.09403;0
20160102193013048_NACHODSKO-R3_snap.fits;4.80255;26525.4;3.07533;0
20160102193113122_NACHODSKO-R3_snap.fits;5.74388;26455.1;5.07069;0
20160102193213197_NACHODSKO-R3_snap.fits;5.5897;26522.5;6.38186;0
20160102193313272_NACHODSKO-R3_snap.fits;4.40355;26466.8;2.73346;0
20160102193413346_NACHODSKO-R3_snap.fits;4.14718;26509.3;4.41408;0
20160102193513421_NACHODSKO-R3_snap.fits;5.28501;26541.5;4.83748;0
20160102193636706_NACHODSKO-R3_met.fits;4.68709;26497.6;27.8697;0.341333
20160102193613496_NACHODSKO-R3_snap.fits;6.98966;26500.5;4.23647;0
20160102193722445_NACHODSKO-R3_met.fits;4.80808;26532.7;24.6552;0.170667
20160102193713570_NACHODSKO-R3_snap.fits;3.96333;26460.9;3.64315;0
20160102193813645_NACHODSKO-R3_snap.fits;5.89781;26525.4;4.73171;0
20160102193913720_NACHODSKO-R3_snap.fits;5.41724;26453.6;6.82253;0
20160102194013794_NACHODSKO-R3_snap.fits;5.08988;26478.5;4.42253;0
20160102194141858_NACHODSKO-R3_met.fits;5.68203;26516.6;15.861;0.170667
20160102194113869_NACHODSKO-R3_snap.fits;4.97307;26491.7;4.9279;0
20160102194213944_NACHODSKO-R3_snap.fits;5.88494;26480;5.66727;0
20160102194340130_NACHODSKO-R3_met.fits;4.75786;26504.9;10.4516;0.170667
20160102194314018_NACHODSKO-R3_snap.fits;6.16154;26512.2;5.07452;0
20160102194414093_NACHODSKO-R3_snap.fits;5.67879;26526.9;5.45803;0
20160102194514168_NACHODSKO-R3_snap.fits;4.83761;26460.9;3.76283;0
20160102194614242_NACHODSKO-R3_snap.fits;6.6113;26453.6;4.94824;0
20160102194714317_NACHODSKO-R3_snap.fits;5.05068;26516.6;4.84168;0
20160102194814392_NACHODSKO-R3_snap.fits;7.11822;26531.2;5.20158;0
20160102194914466_NACHODSKO-R3_snap.fits;5.8048;26510.7;5.04453;0
20160102195014541_NACHODSKO-R3_snap.fits;6.73191;26534.2;5.16829;0
20160102195114616_NACHODSKO-R3_snap.fits;5.17363;26455.1;3.83117;0
20160102195214690_NACHODSKO-R3_snap.fits;4.92438;26458;4.00749;0
20160102195314765_NACHODSKO-R3_snap.fits;5.35875;26526.9;4.52674;0
20160102195414840_NACHODSKO-R3_snap.fits;6.12904;26509.3;5.13965;0
20160102195514914_NACHODSKO-R3_snap.fits;5.21898;26494.6;4.21746;0
20160102195614989_NACHODSKO-R3_snap.fits;6.25179;26534.2;6.73785;0
20160102195728546_NACHODSKO-R3_met.fits;4.46498;26502;9.57204;0.512
20160102195715064_NACHODSKO-R3_snap.fits;4.59998;26450.7;4.28319;0
20160102195815138_NACHODSKO-R3_snap.fits;5.09386;26531.2;3.66966;0
20160102195914872_NACHODSKO-R3_met.fits;4.05789;26494.6;8.35413;0.512
20160102195915213_NACHODSKO-R3_snap.fits;4.52748;26545.9;4.20859;0
