# file name; noise; peak f.; mag.; duration
20160102155937570_NACHODSKO-R3_met.fits;4.40833;26496.1;21.5334;0.341333
20160102160106146_NACHODSKO-R3_met.fits;4.98676;26500.5;10.3476;3.584
20160102160057442_NACHODSKO-R3_snap.fits;5.39233;26485.8;4.34252;0
20160102160202466_NACHODSKO-R3_met.fits;4.21376;26509.3;19.3845;0.341333
20160102160157517_NACHODSKO-R3_snap.fits;6.16498;26534.2;4.78828;0
20160102160257592_NACHODSKO-R3_snap.fits;5.36848;26466.8;4.89291;0
20160102160358349_NACHODSKO-R3_met.fits;4.32199;26497.6;11.2263;0.170667
20160102160357666_NACHODSKO-R3_snap.fits;4.81173;26490.2;3.91516;0
20160102160457741_NACHODSKO-R3_snap.fits;4.22824;26499;3.64987;0
20160102160557816_NACHODSKO-R3_snap.fits;6.33993;26471.2;5.90351;0
20160102160657890_NACHODSKO-R3_snap.fits;4.6505;26500.5;5.069;0
20160102160757965_NACHODSKO-R3_snap.fits;4.9198;26506.3;5.00038;0
20160102160858040_NACHODSKO-R3_snap.fits;4.95613;26493.2;4.05603;0
20160102160958114_NACHODSKO-R3_snap.fits;4.834;26516.6;4.78901;0
20160102161058189_NACHODSKO-R3_snap.fits;4.04931;26547.4;3.41941;0
20160102161158264_NACHODSKO-R3_snap.fits;6.05991;26547.4;3.15507;0
20160102161258338_NACHODSKO-R3_snap.fits;5.9831;26455.1;5.1037;0
20160102161358413_NACHODSKO-R3_snap.fits;5.35683;26458;5.85097;0
20160102161458488_NACHODSKO-R3_snap.fits;4.50695;26541.5;3.63441;0
20160102161558562_NACHODSKO-R3_snap.fits;5.27038;26545.9;4.99557;0
20160102161658637_NACHODSKO-R3_snap.fits;5.40112;26504.9;3.49812;0
20160102161758712_NACHODSKO-R3_snap.fits;4.76076;26500.5;4.39295;0
20160102161858786_NACHODSKO-R3_snap.fits;3.91192;26513.7;3.99712;0
20160102161958861_NACHODSKO-R3_snap.fits;6.68289;26537.1;6.13687;0
20160102162058936_NACHODSKO-R3_snap.fits;5.12891;26494.6;5.72894;0
20160102162159010_NACHODSKO-R3_snap.fits;4.52007;26502;3.56828;0
20160102162259085_NACHODSKO-R3_snap.fits;4.05141;26535.6;4.17907;0
20160102162359160_NACHODSKO-R3_snap.fits;6.18968;26465.3;4.88875;0
20160102162459234_NACHODSKO-R3_snap.fits;5.43952;26499;3.52604;0
20160102162559309_NACHODSKO-R3_snap.fits;4.75265;26531.2;3.79221;0
20160102162659384_NACHODSKO-R3_snap.fits;6.17359;26466.8;5.46104;0
20160102162827277_NACHODSKO-R3_met.fits;4.96497;26509.3;10.6041;0.170667
20160102162759458_NACHODSKO-R3_snap.fits;5.33636;26453.6;5.40373;0
20160102162859533_NACHODSKO-R3_snap.fits;3.68914;26472.7;4.65675;0
20160102162959608_NACHODSKO-R3_snap.fits;3.8327;26452.1;4.12851;0
20160102163059682_NACHODSKO-R3_snap.fits;5.6692;26493.2;5.27499;0
20160102163159757_NACHODSKO-R3_snap.fits;8.49719;26526.9;6.62932;0
20160102163259832_NACHODSKO-R3_snap.fits;4.80734;26509.3;5.87717;0
20160102163359906_NACHODSKO-R3_snap.fits;4.90242;26540;4.26642;0
20160102163459981_NACHODSKO-R3_snap.fits;4.86609;26526.9;5.48138;0
20160102163600056_NACHODSKO-R3_snap.fits;4.86401;26456.5;4.23535;0
20160102163722658_NACHODSKO-R3_met.fits;4.11075;26518.1;15.7155;0.170667
20160102163730168_NACHODSKO-R3_met.fits;3.82559;26500.5;8.08169;0.170667
20160102163700130_NACHODSKO-R3_snap.fits;3.85367;26504.9;3.40165;0
20160102163800205_NACHODSKO-R3_snap.fits;5.56658;26460.9;3.01007;0
20160102163900280_NACHODSKO-R3_snap.fits;4.99737;26499;5.18466;0
20160102164000354_NACHODSKO-R3_snap.fits;5.47942;26538.6;5.12645;0
20160102164100429_NACHODSKO-R3_snap.fits;4.60456;26449.2;4.24123;0
20160102164200504_NACHODSKO-R3_snap.fits;6.53886;26453.6;3.98268;0
20160102164300578_NACHODSKO-R3_snap.fits;5.39935;26456.5;5.61852;0
20160102164400653_NACHODSKO-R3_snap.fits;5.24353;26494.6;5.34332;0
20160102164500728_NACHODSKO-R3_snap.fits;6.45988;26515.1;4.36947;0
20160102164600802_NACHODSKO-R3_snap.fits;5.12979;26471.2;5.134;0
20160102164700877_NACHODSKO-R3_snap.fits;4.42285;26487.3;4.76218;0
20160102164800952_NACHODSKO-R3_snap.fits;4.50903;26507.8;4.48915;0
20160102164901026_NACHODSKO-R3_snap.fits;5.54383;26488.8;4.41483;0
20160102165001101_NACHODSKO-R3_snap.fits;5.06616;26500.5;5.45278;0
20160102165101176_NACHODSKO-R3_snap.fits;4.17188;26472.7;4.13791;0
20160102165201250_NACHODSKO-R3_snap.fits;4.57994;26506.3;4.22684;0
20160102165301325_NACHODSKO-R3_snap.fits;5.35073;26513.7;5.35952;0
20160102165401400_NACHODSKO-R3_snap.fits;3.88286;26480;4.27703;0
20160102165501474_NACHODSKO-R3_snap.fits;4.91434;26456.5;3.15017;0
20160102165601549_NACHODSKO-R3_snap.fits;5.9066;26509.3;4.57782;0
20160102165701624_NACHODSKO-R3_snap.fits;5.52845;26547.4;5.3217;0
20160102165801698_NACHODSKO-R3_snap.fits;4.07654;26450.7;3.20202;0
20160102165901773_NACHODSKO-R3_snap.fits;4.4549;26519.5;3.84987;0
