# file name; noise; peak f.; mag.; duration
20160102210058338_NACHODSKO-R3_met.fits;6.7558;26519.5;17.5821;0.170667
20160102210019768_NACHODSKO-R3_snap.fits;4.50252;26525.4;4.14612;0
20160102210119842_NACHODSKO-R3_snap.fits;5.63152;26452.1;4.55532;0
20160102210219917_NACHODSKO-R3_snap.fits;6.21975;26488.8;5.38813;0
20160102210319992_NACHODSKO-R3_snap.fits;5.44971;26509.3;4.30665;0
20160102210420066_NACHODSKO-R3_snap.fits;4.77843;26516.6;4.42264;0
20160102210559224_NACHODSKO-R3_met.fits;4.74377;26509.3;11.5019;0.170667
20160102210520141_NACHODSKO-R3_snap.fits;6.60254;26526.9;5.89764;0
20160102210620216_NACHODSKO-R3_snap.fits;6.23345;26503.4;5.47789;0
20160102210720290_NACHODSKO-R3_snap.fits;4.81368;26471.2;5.13347;0
20160102210820365_NACHODSKO-R3_snap.fits;5.72164;26493.2;4.8604;0
20160102210920440_NACHODSKO-R3_snap.fits;5.94735;26460.9;4.91214;0
20160102211020514_NACHODSKO-R3_snap.fits;6.52486;26528.3;6.42053;0
20160102211120589_NACHODSKO-R3_snap.fits;4.06521;26537.1;4.23741;0
20160102211220664_NACHODSKO-R3_snap.fits;6.24191;26523.9;5.83822;0
20160102211320738_NACHODSKO-R3_snap.fits;5.84408;26458;4.60497;0
20160102211420813_NACHODSKO-R3_snap.fits;4.67955;26482.9;5.00239;0
20160102211520888_NACHODSKO-R3_snap.fits;5.29543;26521;4.4523;0
20160102211620962_NACHODSKO-R3_snap.fits;5.89111;26488.8;4.26898;0
20160102211721037_NACHODSKO-R3_snap.fits;4.61587;26463.9;3.64895;0
20160102211842445_NACHODSKO-R3_met.fits;5.32962;26494.6;11.1409;0.341333
20160102211821112_NACHODSKO-R3_snap.fits;5.19316;26468.3;5.33229;0
20160102211921186_NACHODSKO-R3_snap.fits;6.70786;26535.6;5.85339;0
20160102212021261_NACHODSKO-R3_snap.fits;5.99016;26534.2;5.38262;0
20160102212121336_NACHODSKO-R3_snap.fits;4.24825;26463.9;3.50239;0
20160102212221410_NACHODSKO-R3_snap.fits;5.51599;26449.2;5.76855;0
20160102212321485_NACHODSKO-R3_snap.fits;6.66274;26510.7;4.70004;0
20160102212421560_NACHODSKO-R3_snap.fits;5.58746;26496.1;4.91873;0
20160102212521634_NACHODSKO-R3_snap.fits;5.1168;26460.9;3.97689;0
20160102212621709_NACHODSKO-R3_snap.fits;5.04651;26529.8;6.20077;0
20160102212721784_NACHODSKO-R3_snap.fits;6.57504;26513.7;6.61521;0
20160102212904525_NACHODSKO-R3_met.fits;6.87559;26496.1;14.2557;0.170667
20160102212821858_NACHODSKO-R3_snap.fits;4.57493;26466.8;4.15141;0
20160102212921933_NACHODSKO-R3_snap.fits;6.19613;26463.9;5.12829;0
20160102213022008_NACHODSKO-R3_snap.fits;7.33646;26529.8;4.93889;0
20160102213122082_NACHODSKO-R3_snap.fits;6.47039;26484.4;5.24912;0
20160102213222157_NACHODSKO-R3_snap.fits;5.59103;26455.1;4.74867;0
20160102213322232_NACHODSKO-R3_snap.fits;5.42985;26458;4.29182;0
20160102213453026_NACHODSKO-R3_met.fits;6.06943;26516.6;27.4154;0.170667
20160102213422306_NACHODSKO-R3_snap.fits;6.69779;26450.7;6.35909;0
20160102213522381_NACHODSKO-R3_snap.fits;5.09327;26544.4;5.20378;0
20160102213622456_NACHODSKO-R3_snap.fits;6.74671;26456.5;4.84529;0
20160102213722530_NACHODSKO-R3_snap.fits;6.30889;26450.7;5.50842;0
20160102213822605_NACHODSKO-R3_snap.fits;5.87598;26490.2;6.47439;0
20160102213925752_NACHODSKO-R3_met.fits;6.09858;26485.8;43.5633;0.341333
20160102213922680_NACHODSKO-R3_snap.fits;5.94996;26475.6;4.51287;0
20160102214022754_NACHODSKO-R3_snap.fits;5.78059;26449.2;3.97406;0
20160102214122829_NACHODSKO-R3_snap.fits;8.03233;26535.6;5.85505;0
20160102214222904_NACHODSKO-R3_snap.fits;5.74433;26500.5;7.1839;0
20160102214322978_NACHODSKO-R3_snap.fits;5.3012;26460.9;4.93661;0
20160102214423053_NACHODSKO-R3_snap.fits;6.56043;26449.2;6.87319;0
20160102214523128_NACHODSKO-R3_snap.fits;6.72033;26449.2;5.49064;0
20160102214623202_NACHODSKO-R3_snap.fits;5.66224;26516.6;5.05457;0
20160102214723277_NACHODSKO-R3_snap.fits;5.37717;26513.7;4.7401;0
20160102214823352_NACHODSKO-R3_snap.fits;5.24903;26497.6;5.73797;0
20160102214923426_NACHODSKO-R3_snap.fits;7.52578;26455.1;5.84742;0
20160102215023501_NACHODSKO-R3_snap.fits;5.2281;26545.9;3.87111;0
20160102215123576_NACHODSKO-R3_snap.fits;5.86197;26462.4;5.69474;0
20160102215223650_NACHODSKO-R3_snap.fits;5.67513;26462.4;5.87274;0
20160102215323725_NACHODSKO-R3_snap.fits;5.75806;26466.8;4.88599;0
20160102215423800_NACHODSKO-R3_snap.fits;5.12522;26499;4.93256;0
20160102215523874_NACHODSKO-R3_snap.fits;5.96189;26522.5;5.79099;0
20160102215623949_NACHODSKO-R3_snap.fits;6.29495;26456.5;4.91171;0
20160102215724024_NACHODSKO-R3_snap.fits;5.28799;26494.6;4.78137;0
20160102215824098_NACHODSKO-R3_snap.fits;4.65892;26499;5.03115;0
20160102215924173_NACHODSKO-R3_snap.fits;6.17464;26488.8;6.84663;0
