# file name; noise; peak f.; mag.; duration
20160102130109773_NACHODSKO-R3_met.fits;6.87192;26487.3;19.7952;9.89867
20160102130044002_NACHODSKO-R3_snap.fits;4.59237;26474.1;3.81587;0
20160102130150221_NACHODSKO-R3_met.fits;5.07703;26502;16.3477;0.512
20160102130144077_NACHODSKO-R3_snap.fits;5.3605;26474.1;7.31013;0
20160102130244152_NACHODSKO-R3_snap.fits;5.76058;26453.6;5.38207;0
20160102130424845_NACHODSKO-R3_met.fits;5.94049;26494.6;14.1088;0.170667
20160102130344226_NACHODSKO-R3_snap.fits;5.57578;26502;4.70108;0
20160102130444301_NACHODSKO-R3_snap.fits;4.96642;26518.1;4.80752;0
20160102130544376_NACHODSKO-R3_snap.fits;6.23227;26474.1;5.99346;0
20160102130712098_NACHODSKO-R3_met.fits;6.29206;26466.8;17.1027;0.170667
20160102130644450_NACHODSKO-R3_snap.fits;6.81553;26509.3;5.55462;0
20160102130836578_NACHODSKO-R3_met.fits;5.65199;26468.3;26.6465;0.341333
20160102130744525_NACHODSKO-R3_snap.fits;5.26923;26484.4;3.9742;0
20160102130936482_NACHODSKO-R3_met.fits;4.70777;26523.9;10.3333;0.170667
20160102130844600_NACHODSKO-R3_snap.fits;5.41652;26496.1;3.99554;0
20160102130944674_NACHODSKO-R3_snap.fits;6.63962;26525.4;6.57354;0
20160102131044749_NACHODSKO-R3_snap.fits;5.21114;26478.5;5.75447;0
20160102131153698_NACHODSKO-R3_met.fits;4.90396;26512.2;14.8477;0.682667
20160102131156429_NACHODSKO-R3_met.fits;5.00107;26506.3;15.507;0.341333
20160102131144824_NACHODSKO-R3_snap.fits;5.23438;26482.9;4.86163;0
20160102131244898_NACHODSKO-R3_snap.fits;6.35409;26525.4;3.63798;0
20160102131346509_NACHODSKO-R3_met.fits;5.50301;26503.4;14.3588;0.170667
20160102131344973_NACHODSKO-R3_snap.fits;6.2012;26519.5;6.41846;0
20160102131445048_NACHODSKO-R3_snap.fits;5.49099;26474.1;4.20765;0
20160102131545122_NACHODSKO-R3_snap.fits;5.08565;26472.7;4.12055;0
20160102131645197_NACHODSKO-R3_snap.fits;6.45832;26472.7;5.94472;0
20160102131745272_NACHODSKO-R3_snap.fits;6.06224;26535.6;4.14965;0
20160102131845346_NACHODSKO-R3_snap.fits;5.62534;26537.1;6.46868;0
20160102131945421_NACHODSKO-R3_snap.fits;7.24096;26516.6;5.14399;0
20160102132045496_NACHODSKO-R3_snap.fits;4.77149;26474.1;5.69033;0
20160102132145570_NACHODSKO-R3_snap.fits;4.9978;26490.2;4.53422;0
20160102132245645_NACHODSKO-R3_snap.fits;3.91259;26537.1;4.18578;0
20160102132345720_NACHODSKO-R3_snap.fits;5.82152;26477.1;5.33849;0
20160102132445794_NACHODSKO-R3_snap.fits;5.15242;26449.2;4.64771;0
20160102132545869_NACHODSKO-R3_snap.fits;4.50593;26466.8;3.88521;0
20160102132645944_NACHODSKO-R3_snap.fits;6.08818;26474.1;7.18016;0
20160102132808546_NACHODSKO-R3_met.fits;5.78043;26481.4;25.2318;0.341333
20160102132746018_NACHODSKO-R3_snap.fits;5.6837;26466.8;5.6033;0
20160102132851554_NACHODSKO-R3_met.fits;5.83323;26493.2;13.972;0.170667
20160102132846093_NACHODSKO-R3_snap.fits;4.64023;26538.6;4.76607;0
20160102132946168_NACHODSKO-R3_snap.fits;6.46239;26491.7;4.74925;0
20160102133046242_NACHODSKO-R3_snap.fits;5.95939;26475.6;5.91352;0
20160102133146317_NACHODSKO-R3_snap.fits;6.00705;26455.1;4.70771;0
20160102133246392_NACHODSKO-R3_snap.fits;4.41451;26481.4;3.39825;0
20160102133346466_NACHODSKO-R3_snap.fits;5.92612;26500.5;5.35707;0
20160102133510093_NACHODSKO-R3_met.fits;5.95297;26543;16.2243;0.341333
20160102133446541_NACHODSKO-R3_snap.fits;5.64168;26519.5;6.41695;0
20160102133556002_NACHODSKO-R3_met.fits;5.73471;26484.4;15.2513;0.170667
20160102133546616_NACHODSKO-R3_snap.fits;6.33937;26471.2;3.61283;0
20160102133646690_NACHODSKO-R3_snap.fits;4.51538;26531.2;3.67518;0
20160102133746765_NACHODSKO-R3_snap.fits;6.96229;26493.2;4.94481;0
20160102133928653_NACHODSKO-R3_met.fits;5.4941;26494.6;13.6775;0.170667
20160102133846840_NACHODSKO-R3_snap.fits;6.38805;26462.4;4.95386;0
20160102133946914_NACHODSKO-R3_snap.fits;4.36658;26523.9;3.82814;0
20160102134046989_NACHODSKO-R3_snap.fits;4.87152;26477.1;4.65946;0
20160102134147064_NACHODSKO-R3_snap.fits;5.84095;26455.1;7.80413;0
20160102134247138_NACHODSKO-R3_snap.fits;4.97397;26460.9;3.28404;0
20160102134347213_NACHODSKO-R3_snap.fits;5.28627;26494.6;4.0456;0
20160102134457698_NACHODSKO-R3_met.fits;4.88665;26482.9;32.0904;0.341333
20160102134447288_NACHODSKO-R3_snap.fits;5.08276;26480;4.88552;0
20160102134547362_NACHODSKO-R3_snap.fits;6.2228;26450.7;6.51208;0
20160102134647437_NACHODSKO-R3_snap.fits;6.03178;26523.9;5.3989;0
20160102134747512_NACHODSKO-R3_snap.fits;6.77706;26504.9;6.4977;0
20160102134847586_NACHODSKO-R3_snap.fits;6.81686;26482.9;6.71195;0
20160102134947661_NACHODSKO-R3_snap.fits;7.34848;26482.9;4.65327;0
20160102135047736_NACHODSKO-R3_snap.fits;4.81233;26466.8;3.72497;0
20160102135230989_NACHODSKO-R3_met.fits;4.01877;26472.7;9.95987;0.170667
20160102135147810_NACHODSKO-R3_snap.fits;5.49697;26453.6;4.71702;0
20160102135247885_NACHODSKO-R3_snap.fits;6.1178;26535.6;6.14176;0
20160102135347960_NACHODSKO-R3_snap.fits;8.65248;26513.7;5.80024;0
20160102135448034_NACHODSKO-R3_snap.fits;6.17394;26510.7;5.78641;0
20160102135548109_NACHODSKO-R3_snap.fits;4.88464;26512.2;6.06834;0
20160102135648184_NACHODSKO-R3_snap.fits;5.93391;26491.7;6.20806;0
20160102135748258_NACHODSKO-R3_snap.fits;7.50534;26474.1;5.56141;0
20160102135848333_NACHODSKO-R3_snap.fits;4.46492;26525.4;4.03797;0
20160102135948408_NACHODSKO-R3_snap.fits;4.87298;26469.7;4.22579;0
