# file name; noise; peak f.; mag.; duration
20160102200015288_NACHODSKO-R3_snap.fits;6.36833;26532.7;4.98959;0
20160102200115362_NACHODSKO-R3_snap.fits;5.26644;26535.6;5.37922;0
20160102200215437_NACHODSKO-R3_snap.fits;4.94136;26538.6;5.4471;0
20160102200315512_NACHODSKO-R3_snap.fits;4.24471;26463.9;3.73773;0
20160102200412344_NACHODSKO-R3_met.fits;4.89702;26516.6;12.0911;0.341333
20160102200415586_NACHODSKO-R3_snap.fits;6.33037;26522.5;5.72205;0
20160102200515661_NACHODSKO-R3_snap.fits;5.98951;26453.6;4.90902;0
20160102200615736_NACHODSKO-R3_snap.fits;5.62682;26459.5;3.97369;0
20160102200808717_NACHODSKO-R3_met.fits;4.38686;26515.1;11.8527;0.341333
20160102200715810_NACHODSKO-R3_snap.fits;6.60809;26509.3;7.15298;0
20160102200815885_NACHODSKO-R3_snap.fits;5.8021;26535.6;5.08129;0
20160102200915960_NACHODSKO-R3_snap.fits;4.72515;26453.6;4.10484;0
20160102201016034_NACHODSKO-R3_snap.fits;4.44128;26519.5;3.90115;0
20160102201116109_NACHODSKO-R3_snap.fits;6.88751;26491.7;4.07811;0
20160102201304994_NACHODSKO-R3_met.fits;5.0571;26531.2;11.5606;0.170667
20160102201216184_NACHODSKO-R3_snap.fits;5.28947;26535.6;5.44979;0
20160102201316258_NACHODSKO-R3_snap.fits;4.72315;26500.5;5.86621;0
20160102201416333_NACHODSKO-R3_snap.fits;5.7433;26453.6;7.14751;0
20160102201516408_NACHODSKO-R3_snap.fits;6.67976;26452.1;7.69743;0
20160102201616482_NACHODSKO-R3_snap.fits;5.6566;26526.9;4.63934;0
20160102201716557_NACHODSKO-R3_snap.fits;5.73689;26541.5;4.1587;0
20160102201816632_NACHODSKO-R3_snap.fits;6.64868;26545.9;5.68488;0
20160102201910221_NACHODSKO-R3_met.fits;4.96042;26494.6;10.9628;0.682667
20160102201916706_NACHODSKO-R3_snap.fits;5.69547;26516.6;5.31925;0
20160102202103202_NACHODSKO-R3_met.fits;3.9579;26510.7;18.5657;0.170667
20160102202016781_NACHODSKO-R3_snap.fits;5.56722;26475.6;4.59617;0
20160102202116856_NACHODSKO-R3_snap.fits;5.23937;26538.6;3.79198;0
20160102202216930_NACHODSKO-R3_snap.fits;6.1002;26504.9;5.83818;0
20160102202317005_NACHODSKO-R3_snap.fits;5.34949;26478.5;4.21257;0
20160102202417080_NACHODSKO-R3_snap.fits;5.30806;26534.2;4.89099;0
20160102202517154_NACHODSKO-R3_snap.fits;5.73465;26453.6;6.2394;0
20160102202617229_NACHODSKO-R3_snap.fits;5.86643;26526.9;5.98535;0
20160102202717304_NACHODSKO-R3_snap.fits;4.85502;26544.4;4.74433;0
20160102202817378_NACHODSKO-R3_snap.fits;4.81968;26541.5;4.42327;0
20160102203008141_NACHODSKO-R3_met.fits;5.16217;26541.5;12.8995;0.341333
20160102202917453_NACHODSKO-R3_snap.fits;6.22079;26529.8;4.94227;0
20160102203017528_NACHODSKO-R3_snap.fits;5.61097;26485.8;5.71208;0
20160102203117602_NACHODSKO-R3_snap.fits;5.5095;26531.2;4.87581;0
20160102203226210_NACHODSKO-R3_met.fits;4.6786;26543;10.2916;0.170667
20160102203217677_NACHODSKO-R3_snap.fits;6.64584;26531.2;6.08842;0
20160102203317752_NACHODSKO-R3_snap.fits;6.40369;26504.9;4.44504;0
20160102203417826_NACHODSKO-R3_snap.fits;4.44101;26497.6;3.54465;0
20160102203517901_NACHODSKO-R3_snap.fits;5.38523;26538.6;4.68689;0
20160102203617976_NACHODSKO-R3_snap.fits;5.91182;26469.7;4.01319;0
20160102203718050_NACHODSKO-R3_snap.fits;6.58615;26449.2;6.52531;0
20160102203818125_NACHODSKO-R3_snap.fits;4.73936;26516.6;5.1674;0
20160102203918200_NACHODSKO-R3_snap.fits;4.78317;26458;3.46324;0
20160102204018274_NACHODSKO-R3_snap.fits;6.40841;26509.3;6.05369;0
20160102204118349_NACHODSKO-R3_snap.fits;5.0158;26510.7;5.18585;0
20160102204218424_NACHODSKO-R3_snap.fits;4.39435;26481.4;3.23034;0
20160102204318498_NACHODSKO-R3_snap.fits;6.94524;26475.6;5.91692;0
20160102204418573_NACHODSKO-R3_snap.fits;5.49136;26458;4.92036;0
20160102204518648_NACHODSKO-R3_snap.fits;4.15511;26515.1;6.02321;0
20160102204618722_NACHODSKO-R3_snap.fits;4.86118;26478.5;4.57533;0
20160102204718797_NACHODSKO-R3_snap.fits;5.75711;26507.8;5.35959;0
20160102204907682_NACHODSKO-R3_met.fits;5.36813;26519.5;12.8302;0.512
20160102204818872_NACHODSKO-R3_snap.fits;5.81867;26515.1;5.8371;0
20160102204918946_NACHODSKO-R3_snap.fits;4.47905;26506.3;4.29082;0
20160102205019021_NACHODSKO-R3_snap.fits;6.4602;26513.7;6.11542;0
20160102205119096_NACHODSKO-R3_snap.fits;6.21866;26513.7;6.21774;0
20160102205219170_NACHODSKO-R3_snap.fits;5.88525;26497.6;6.89615;0
20160102205319245_NACHODSKO-R3_snap.fits;5.1658;26475.6;4.83096;0
20160102205419320_NACHODSKO-R3_snap.fits;7.09753;26465.3;6.10594;0
20160102205519394_NACHODSKO-R3_snap.fits;6.09164;26453.6;6.02231;0
20160102205619469_NACHODSKO-R3_snap.fits;4.97771;26475.6;4.4688;0
20160102205719544_NACHODSKO-R3_snap.fits;4.87752;26515.1;4.05918;0
20160102205819618_NACHODSKO-R3_snap.fits;8.55509;26471.2;5.96323;0
20160102205919693_NACHODSKO-R3_snap.fits;4.57963;26452.1;5.55852;0
