# file name; noise; peak f.; mag.; duration
20160102030059277_NACHODSKO-R3_snap.fits;5.16427;26503.4;4.89126;0
20160102030159352_NACHODSKO-R3_snap.fits;6.97736;26480;5.99702;0
20160102030259426_NACHODSKO-R3_snap.fits;6.01219;26465.3;5.05693;0
20160102030359501_NACHODSKO-R3_snap.fits;4.96597;26540;4.9748;0
20160102030459576_NACHODSKO-R3_snap.fits;4.86988;26519.5;3.3645;0
20160102030559650_NACHODSKO-R3_snap.fits;5.03579;26534.2;5.75883;0
20160102030659725_NACHODSKO-R3_snap.fits;5.90223;26547.4;3.73106;0
20160102030759800_NACHODSKO-R3_snap.fits;5.27599;26478.5;3.77278;0
20160102030859874_NACHODSKO-R3_snap.fits;5.48963;26509.3;6.32084;0
20160102031029986_NACHODSKO-R3_met.fits;5.19273;26507.8;12.2957;0.341333
20160102030959949_NACHODSKO-R3_snap.fits;4.98681;26468.3;4.70493;0
20160102031100024_NACHODSKO-R3_snap.fits;4.76948;26452.1;5.17116;0
20160102031200098_NACHODSKO-R3_snap.fits;4.51944;26466.8;3.66965;0
20160102031300173_NACHODSKO-R3_snap.fits;5.66637;26481.4;4.46719;0
20160102031400248_NACHODSKO-R3_snap.fits;6.07802;26528.3;4.19859;0
20160102031500322_NACHODSKO-R3_snap.fits;4.593;26453.6;4.05834;0
20160102031600397_NACHODSKO-R3_snap.fits;5.50979;26452.1;3.75241;0
20160102031700472_NACHODSKO-R3_snap.fits;5.23062;26449.2;4.52043;0
20160102031800546_NACHODSKO-R3_snap.fits;4.4335;26487.3;3.74358;0
20160102031900621_NACHODSKO-R3_snap.fits;4.77612;26504.9;3.17357;0
20160102032000696_NACHODSKO-R3_snap.fits;5.2417;26449.2;4.95685;0
20160102032100770_NACHODSKO-R3_snap.fits;5.08083;26537.1;4.53808;0
20160102032200845_NACHODSKO-R3_snap.fits;4.64922;26535.6;4.17983;0
20160102032300920_NACHODSKO-R3_snap.fits;3.91654;26541.5;3.97186;0
20160102032400994_NACHODSKO-R3_snap.fits;5.53;26522.5;5.21805;0
20160102032501069_NACHODSKO-R3_snap.fits;5.28853;26500.5;3.65847;0
20160102032618722_NACHODSKO-R3_met.fits;5.32663;26537.1;17.18;0.170667
20160102032601144_NACHODSKO-R3_snap.fits;4.40477;26499;3.18729;0
20160102032701218_NACHODSKO-R3_snap.fits;5.49813;26466.8;5.00703;0
20160102032819213_NACHODSKO-R3_met.fits;6.42771;26516.6;13.0354;0.341333
20160102032801293_NACHODSKO-R3_snap.fits;5.71444;26493.2;6.25378;0
20160102032901368_NACHODSKO-R3_snap.fits;4.14978;26456.5;4.10918;0
20160102033001442_NACHODSKO-R3_snap.fits;4.3175;26472.7;4.08777;0
20160102033101517_NACHODSKO-R3_snap.fits;5.83889;26509.3;4.03004;0
20160102033201592_NACHODSKO-R3_snap.fits;5.24901;26460.9;4.9661;0
20160102033301666_NACHODSKO-R3_snap.fits;4.55908;26515.1;3.84655;0
20160102033401741_NACHODSKO-R3_snap.fits;5.18005;26474.1;5.15176;0
20160102033501816_NACHODSKO-R3_snap.fits;5.75294;26509.3;5.68445;0
20160102033601890_NACHODSKO-R3_snap.fits;4.80749;26490.2;4.37007;0
20160102033701965_NACHODSKO-R3_snap.fits;5.04402;26535.6;4.55409;0
20160102033802040_NACHODSKO-R3_snap.fits;5.31307;26523.9;5.28645;0
20160102033902114_NACHODSKO-R3_snap.fits;6.07856;26463.9;4.65402;0
20160102034002189_NACHODSKO-R3_snap.fits;4.83539;26491.7;4.29526;0
20160102034102264_NACHODSKO-R3_snap.fits;5.60657;26484.4;4.1054;0
20160102034202338_NACHODSKO-R3_snap.fits;5.9072;26504.9;4.57415;0
20160102034302413_NACHODSKO-R3_snap.fits;5.76477;26503.4;6.13201;0
20160102034402488_NACHODSKO-R3_snap.fits;4.55678;26493.2;3.86389;0
20160102034531405_NACHODSKO-R3_met.fits;5.3186;26512.2;11.655;0.170667
20160102034552568_NACHODSKO-R3_met.fits;4.25149;26503.4;9.47779;0.170667
20160102034502562_NACHODSKO-R3_snap.fits;5.07185;26456.5;4.88756;0
20160102034602637_NACHODSKO-R3_snap.fits;4.77401;26503.4;4.59696;0
20160102034702712_NACHODSKO-R3_snap.fits;4.90326;26466.8;4.09013;0
20160102034802786_NACHODSKO-R3_snap.fits;3.92067;26541.5;2.96949;0
20160102034902861_NACHODSKO-R3_snap.fits;6.26281;26465.3;4.33386;0
20160102035002936_NACHODSKO-R3_snap.fits;5.56879;26523.9;5.43392;0
20160102035103010_NACHODSKO-R3_snap.fits;4.68718;26493.2;3.99707;0
20160102035203085_NACHODSKO-R3_snap.fits;4.47953;26518.1;3.07746;0
20160102035303160_NACHODSKO-R3_snap.fits;6.50925;26528.3;4.03333;0
20160102035403234_NACHODSKO-R3_snap.fits;4.36839;26474.1;4.14468;0
20160102035507064_NACHODSKO-R3_met.fits;4.65975;26510.7;18.8111;0.170667
20160102035503309_NACHODSKO-R3_snap.fits;5.17638;26531.2;4.68295;0
20160102035603384_NACHODSKO-R3_snap.fits;5.15118;26478.5;4.33201;0
20160102035703458_NACHODSKO-R3_snap.fits;5.03765;26496.1;4.20279;0
20160102035803533_NACHODSKO-R3_snap.fits;5.5686;26453.6;3.76595;0
20160102035913336_NACHODSKO-R3_met.fits;5.27346;26516.6;10.9095;0.341333
20160102035903608_NACHODSKO-R3_snap.fits;4.71401;26487.3;3.72174;0
