# file name; noise; peak f.; mag.; duration
20160102000045837_NACHODSKO-R3_snap.fits;4.57608;26455.1;3.47781;0
20160102000145912_NACHODSKO-R3_snap.fits;6.2675;26462.4;5.29222;0
20160102000245986_NACHODSKO-R3_snap.fits;7.2614;26540;5.78604;0
20160102000346061_NACHODSKO-R3_snap.fits;4.19491;26537.1;4.28167;0
20160102000446136_NACHODSKO-R3_snap.fits;4.13819;26534.2;4.2946;0
20160102000546210_NACHODSKO-R3_snap.fits;5.21067;26496.1;5.23098;0
20160102000642018_NACHODSKO-R3_met.fits;5.03624;26525.4;10.888;0.170667
20160102000646285_NACHODSKO-R3_snap.fits;5.8265;26540;5.41165;0
20160102000746360_NACHODSKO-R3_snap.fits;4.47578;26484.4;4.10101;0
20160102000846434_NACHODSKO-R3_snap.fits;4.97258;26545.9;5.88965;0
20160102000946509_NACHODSKO-R3_snap.fits;4.46519;26468.3;4.76053;0
20160102001046584_NACHODSKO-R3_snap.fits;4.97863;26543;4.28022;0
20160102001146658_NACHODSKO-R3_snap.fits;4.67015;26477.1;3.8322;0
20160102001246733_NACHODSKO-R3_snap.fits;4.8747;26481.4;4.71608;0
20160102001346808_NACHODSKO-R3_snap.fits;4.54796;26487.3;4.9176;0
20160102001446882_NACHODSKO-R3_snap.fits;4.92413;26485.8;4.96158;0
20160102001546957_NACHODSKO-R3_snap.fits;5.45026;26521;3.93868;0
20160102001647032_NACHODSKO-R3_snap.fits;4.38646;26450.7;4.39182;0
20160102001747106_NACHODSKO-R3_snap.fits;3.47971;26538.6;4.64092;0
20160102001846840_NACHODSKO-R3_met.fits;4.06998;26484.4;31.9498;0.341333
20160102001847181_NACHODSKO-R3_snap.fits;4.71675;26484.4;3.2184;0
20160102002013197_NACHODSKO-R3_met.fits;5.25033;26491.7;16.5847;0.341333
20160102001947256_NACHODSKO-R3_snap.fits;5.66407;26515.1;5.41031;0
20160102002047330_NACHODSKO-R3_snap.fits;5.81827;26485.8;3.64701;0
20160102002147405_NACHODSKO-R3_snap.fits;4.52739;26475.6;4.58642;0
20160102002247480_NACHODSKO-R3_snap.fits;5.58158;26503.4;4.11141;0
20160102002347554_NACHODSKO-R3_snap.fits;6.17604;26453.6;4.28946;0
20160102002447629_NACHODSKO-R3_snap.fits;4.89192;26545.9;4.551;0
20160102002547704_NACHODSKO-R3_snap.fits;4.28367;26541.5;3.56355;0
20160102002647778_NACHODSKO-R3_snap.fits;6.27646;26465.3;5.22093;0
20160102002747853_NACHODSKO-R3_snap.fits;4.98787;26475.6;5.11526;0
20160102002939128_NACHODSKO-R3_met.fits;5.67078;26485.8;15.369;0.170667
20160102002847928_NACHODSKO-R3_snap.fits;4.1716;26509.3;4.10799;0
20160102002948002_NACHODSKO-R3_snap.fits;4.53318;26540;4.18898;0
20160102003048077_NACHODSKO-R3_snap.fits;5.99628;26525.4;5.35283;0
20160102003148152_NACHODSKO-R3_snap.fits;5.36707;26490.2;4.56785;0
20160102003248226_NACHODSKO-R3_snap.fits;4.25028;26478.5;3.77187;0
20160102003348301_NACHODSKO-R3_snap.fits;5.377;26482.9;3.95284;0
20160102003448376_NACHODSKO-R3_snap.fits;5.28035;26506.3;5.10553;0
20160102003548450_NACHODSKO-R3_snap.fits;3.93679;26475.6;3.92062;0
20160102003648525_NACHODSKO-R3_snap.fits;4.44831;26545.9;3.9081;0
20160102003748600_NACHODSKO-R3_snap.fits;5.46208;26480;4.24832;0
20160102003848674_NACHODSKO-R3_snap.fits;4.52779;26499;3.74029;0
20160102003948749_NACHODSKO-R3_snap.fits;4.69987;26465.3;3.91615;0
20160102004048824_NACHODSKO-R3_snap.fits;4.58769;26531.2;3.7659;0
20160102004144632_NACHODSKO-R3_met.fits;5.32833;26482.9;13.7246;0.512
20160102004239416_NACHODSKO-R3_met.fits;4.57969;26518.1;22.1416;0.341333
20160102004148898_NACHODSKO-R3_snap.fits;5.14474;26544.4;5.53718;0
20160102004341368_NACHODSKO-R3_met.fits;6.93471;26500.5;56.2653;0.341333
20160102004248973_NACHODSKO-R3_snap.fits;5.72515;26525.4;4.27934;0
20160102004349048_NACHODSKO-R3_snap.fits;4.54972;26532.7;5.21459;0
20160102004454242_NACHODSKO-R3_met.fits;5.49242;26502;11.8431;0.170667
20160102004449122_NACHODSKO-R3_snap.fits;6.49152;26499;5.2843;0
20160102004549197_NACHODSKO-R3_snap.fits;5.57587;26475.6;4.59718;0
20160102004649272_NACHODSKO-R3_snap.fits;4.79185;26540;3.67496;0
20160102004749346_NACHODSKO-R3_snap.fits;4.82909;26453.6;4.26857;0
20160102004849421_NACHODSKO-R3_snap.fits;5.76852;26512.2;4.73441;0
20160102004949496_NACHODSKO-R3_snap.fits;5.97106;26515.1;5.04812;0
20160102005128824_NACHODSKO-R3_met.fits;4.88774;26500.5;10.2553;0.170667
20160102005049570_NACHODSKO-R3_snap.fits;4.17576;26452.1;3.68691;0
20160102005149645_NACHODSKO-R3_snap.fits;4.33251;26480;5.05667;0
20160102005249720_NACHODSKO-R3_snap.fits;6.20669;26491.7;4.82869;0
20160102005349794_NACHODSKO-R3_snap.fits;5.56576;26466.8;4.50208;0
20160102005449869_NACHODSKO-R3_snap.fits;5.16619;26491.7;3.75207;0
20160102005549944_NACHODSKO-R3_snap.fits;5.27423;26469.7;5.95631;0
20160102005650018_NACHODSKO-R3_snap.fits;5.09096;26490.2;6.01908;0
20160102005750093_NACHODSKO-R3_snap.fits;5.15113;26516.6;4.60636;0
20160102005850168_NACHODSKO-R3_snap.fits;4.71469;26526.9;3.69819;0
20160102005950242_NACHODSKO-R3_snap.fits;6.0028;26488.8;3.85178;0
