# file name; noise; peak f.; mag.; duration
20160102010050317_NACHODSKO-R3_snap.fits;5.35626;26466.8;4.14;0
20160102010150392_NACHODSKO-R3_snap.fits;4.78832;26532.7;4.60444;0
20160102010250466_NACHODSKO-R3_snap.fits;5.71464;26532.7;5.7903;0
20160102010350541_NACHODSKO-R3_snap.fits;4.18768;26485.8;4.74473;0
20160102010450616_NACHODSKO-R3_snap.fits;3.97875;26529.8;4.3315;0
20160102010550690_NACHODSKO-R3_snap.fits;5.41227;26513.7;3.57404;0
20160102010650765_NACHODSKO-R3_snap.fits;5.5011;26532.7;4.15086;0
20160102010750840_NACHODSKO-R3_snap.fits;5.51952;26490.2;5.57134;0
20160102010929485_NACHODSKO-R3_met.fits;5.31369;26519.5;23.6122;0.512
20160102010850914_NACHODSKO-R3_snap.fits;4.55801;26519.5;4.6849;0
20160102010950989_NACHODSKO-R3_snap.fits;4.64258;26490.2;4.3171;0
20160102011051064_NACHODSKO-R3_snap.fits;5.46049;26522.5;5.67229;0
20160102011151138_NACHODSKO-R3_snap.fits;4.59488;26497.6;3.93601;0
20160102011251213_NACHODSKO-R3_snap.fits;4.14335;26475.6;4.5253;0
20160102011351288_NACHODSKO-R3_snap.fits;6.28787;26472.7;4.50033;0
20160102011451362_NACHODSKO-R3_snap.fits;4.42615;26509.3;4.81249;0
20160102011551437_NACHODSKO-R3_snap.fits;4.95527;26459.5;3.63344;0
20160102011651512_NACHODSKO-R3_snap.fits;4.76497;26541.5;6.06032;0
20160102011751586_NACHODSKO-R3_snap.fits;5.7361;26515.1;5.38193;0
20160102011851661_NACHODSKO-R3_snap.fits;5.24501;26466.8;6.14395;0
20160102011951736_NACHODSKO-R3_snap.fits;4.35463;26478.5;4.10815;0
20160102012051810_NACHODSKO-R3_snap.fits;5.04918;26455.1;6.5893;0
20160102012233186_NACHODSKO-R3_met.fits;4.70531;26499;14.9695;0.512
20160102012151885_NACHODSKO-R3_snap.fits;6.34182;26513.7;4.3688;0
20160102012251960_NACHODSKO-R3_snap.fits;4.76479;26474.1;4.14157;0
20160102012352034_NACHODSKO-R3_snap.fits;4.91236;26507.8;4.66587;0
20160102012452109_NACHODSKO-R3_snap.fits;5.49277;26538.6;3.68375;0
20160102012608056_NACHODSKO-R3_met.fits;4.57766;26491.7;14.459;0.341333
20160102012552184_NACHODSKO-R3_snap.fits;5.88102;26534.2;4.9522;0
20160102012652258_NACHODSKO-R3_snap.fits;4.07694;26518.1;4.54291;0
20160102012752333_NACHODSKO-R3_snap.fits;4.5441;26460.9;4.0392;0
20160102012852408_NACHODSKO-R3_snap.fits;5.59834;26523.9;4.63808;0
20160102012952482_NACHODSKO-R3_snap.fits;4.2947;26485.8;4.71486;0
20160102013052557_NACHODSKO-R3_snap.fits;4.06189;26525.4;3.83352;0
20160102013152632_NACHODSKO-R3_snap.fits;6.10133;26509.3;4.9777;0
20160102013252706_NACHODSKO-R3_snap.fits;4.81354;26544.4;5.504;0
20160102013352781_NACHODSKO-R3_snap.fits;5.09596;26471.2;3.13904;0
20160102013452856_NACHODSKO-R3_snap.fits;5.10084;26487.3;3.614;0
20160102013608973_NACHODSKO-R3_met.fits;4.84658;26474.1;22.9138;0.341333
20160102013552930_NACHODSKO-R3_snap.fits;5.53126;26500.5;4.89213;0
20160102013653005_NACHODSKO-R3_snap.fits;6.36398;26521;5.52733;0
20160102013753080_NACHODSKO-R3_snap.fits;5.11874;26477.1;5.22307;0
20160102013858957_NACHODSKO-R3_met.fits;5.15037;26513.7;12.3755;0.512
20160102013853154_NACHODSKO-R3_snap.fits;6.21369;26453.6;4.51802;0
20160102014008589_NACHODSKO-R3_met.fits;5.47179;26500.5;30.0915;0.170667
20160102013953229_NACHODSKO-R3_snap.fits;6.26227;26523.9;5.46546;0
20160102014053304_NACHODSKO-R3_snap.fits;5.18842;26515.1;4.25163;0
20160102014153378_NACHODSKO-R3_snap.fits;5.07406;26547.4;4.62836;0
20160102014253453_NACHODSKO-R3_snap.fits;6.03369;26466.8;5.31212;0
20160102014353528_NACHODSKO-R3_snap.fits;6.17421;26500.5;4.42398;0
20160102014453602_NACHODSKO-R3_snap.fits;6.13115;26531.2;6.25863;0
20160102014553677_NACHODSKO-R3_snap.fits;5.04611;26472.7;4.43215;0
20160102014653752_NACHODSKO-R3_snap.fits;4.84452;26487.3;4.44604;0
20160102014753826_NACHODSKO-R3_snap.fits;5.61307;26460.9;3.05541;0
20160102014853901_NACHODSKO-R3_snap.fits;6.35476;26534.2;3.85098;0
20160102014953976_NACHODSKO-R3_snap.fits;6.46565;26500.5;5.52732;0
20160102015054050_NACHODSKO-R3_snap.fits;4.86292;26506.3;5.30017;0
20160102015154125_NACHODSKO-R3_snap.fits;6.29622;26510.7;5.5083;0
20160102015254200_NACHODSKO-R3_snap.fits;5.54848;26534.2;5.87229;0
20160102015446840_NACHODSKO-R3_met.fits;6.72357;26507.8;21.8027;0.341333
20160102015354274_NACHODSKO-R3_snap.fits;6.49086;26513.7;5.11198;0
20160102015454349_NACHODSKO-R3_snap.fits;6.11808;26510.7;5.74465;0
20160102015554424_NACHODSKO-R3_snap.fits;7.08706;26518.1;4.51251;0
20160102015654498_NACHODSKO-R3_snap.fits;6.81789;26465.3;5.78324;0
20160102015754573_NACHODSKO-R3_snap.fits;6.11587;26535.6;6.17732;0
20160102015854648_NACHODSKO-R3_snap.fits;6.4866;26537.1;5.2164;0
20160102015954722_NACHODSKO-R3_snap.fits;5.91109;26545.9;5.30721;0
