#timestamp,LO_Frequency 
1451764815.5,286046998.3
1451764835.4,286047000.2
1451764855.3,286047002.5
1451764875.3,286046998.3
1451764895.2,286047002.3
1451764915.1,286046998.8
1451764935.0,286047000.1
1451764935.9,286047000.1
1451764955.9,286047000.5
1451764975.8,286047001.0
1451764995.7,286046996.5
1451765015.6,286047000.2
1451765035.6,286047002.7
1451765055.5,286046998.3
1451765075.4,286047000.1
1451765095.3,286047000.4
1451765115.3,286046998.6
1451765135.2,286047002.2
1451765155.1,286047001.0
1451765175.0,286046999.3
1451765176.0,286046999.3
1451765195.9,286047001.0
1451765215.8,286047000.7
1451765235.7,286046998.4
1451765255.7,286047001.1
1451765275.6,286046998.1
1451765295.5,286047002.8
1451765315.4,286047001.2
1451765335.4,286046999.6
1451765355.3,286046996.6
1451765375.2,286047002.2
1451765395.1,286047000.7
1451765415.1,286047000.9
1451765416.0,286047000.9
1451765435.0,286046997.2
1451765435.9,286046997.2
1451765455.8,286047001.3
1451765475.8,286047002.4
1451765495.7,286046999.4
1451765515.6,286047001.1
1451765535.5,286046999.2
1451765555.5,286047000.7
1451765575.4,286046999.0
1451765595.3,286047000.5
1451765615.2,286047000.6
1451765635.2,286046999.4
1451765655.1,286046998.1
1451765675.0,286047002.0
1451765675.9,286047002.0
1451765695.9,286046999.6
1451765715.8,286047001.1
1451765735.7,286047001.2
1451765755.6,286046999.1
1451765775.6,286046998.8
1451765795.5,286047000.7
1451765815.4,286047000.8
1451765835.3,286046998.7
1451765855.3,286047000.7
1451765875.2,286047000.9
1451765895.1,286046998.3
1451765915.0,286046998.1
1451765916.0,286046998.1
1451765935.9,286047003.5
1451765955.8,286046999.8
1451765975.7,286047004.4
1451765995.7,286046999.6
1451766015.6,286046998.9
1451766035.5,286046999.7
1451766055.4,286047000.6
1451766075.4,286046998.9
1451766095.3,286047000.2
1451766115.2,286047002.8
1451766135.1,286046999.6
1451766155.1,286046997.2
1451766156.0,286046997.2
1451766175.0,286047003.5
1451766175.9,286047003.5
1451766195.8,286046997.2
1451766215.8,286047000.5
1451766235.7,286047001.2
1451766255.6,286046998.3
1451766275.5,286047002.5
1451766295.5,286046998.6
1451766315.4,286047000.8
1451766335.3,286046998.6
1451766355.2,286046998.6
1451766375.2,286047002.4
1451766395.1,286046999.3
1451766415.0,286046998.4
1451766416.0,286046998.4
1451766435.9,286047002.6
1451766455.8,286047000.0
1451766475.8,286047002.5
1451766495.7,286046998.6
1451766515.6,286046999.0
1451766535.5,286047000.3
1451766555.5,286047000.4
1451766575.4,286047000.5
1451766595.3,286046998.1
1451766615.2,286047002.8
1451766635.2,286046999.6
1451766655.1,286046999.1
1451766656.0,286046999.1
1451766675.0,286047001.2
1451766675.9,286047001.2
1451766695.9,286046996.6
1451766715.8,286047000.1
1451766735.7,286047000.3
1451766755.6,286046999.7
1451766775.6,286047002.8
1451766795.5,286046999.1
1451766815.4,286047000.2
1451766835.3,286047000.6
1451766855.3,286047000.6
1451766875.2,286047001.0
1451766895.1,286046996.6
1451766915.0,286047002.0
1451766916.0,286047002.0
1451766935.9,286046996.6
1451766955.8,286046998.1
1451766975.7,286047002.1
1451766995.6,286046998.6
1451767015.6,286046999.7
1451767035.5,286047002.5
1451767055.4,286046998.5
1451767075.3,286047002.4
1451767095.3,286046998.1
1451767115.2,286047001.9
1451767135.1,286046998.2
1451767155.1,286047004.0
1451767156.0,286047004.0
1451767175.9,286046993.6
1451767195.8,286047000.1
1451767215.7,286047001.0
1451767235.7,286046998.3
1451767255.6,286047002.6
1451767275.5,286046998.1
1451767295.4,286047000.1
1451767315.4,286047001.1
1451767335.3,286046998.8
1451767355.2,286047000.2
1451767375.1,286047002.8
1451767395.1,286046999.4
1451767396.0,286046999.4
1451767415.0,286047001.1
1451767415.9,286047001.1
1451767435.8,286046999.5
1451767455.8,286046998.9
1451767475.7,286047000.6
1451767495.6,286047001.1
1451767515.5,286046996.7
1451767535.5,286047002.6
1451767555.4,286047000.7
1451767575.3,286046998.9
1451767595.2,286046998.6
1451767615.2,286047000.2
1451767635.1,286046999.8
1451767655.0,286047002.0
1451767655.9,286047002.0
1451767675.9,286046997.0
1451767695.8,286047002.8
1451767715.7,286046998.3
1451767735.6,286047002.8
1451767755.6,286046999.4
1451767775.5,286046999.4
1451767795.4,286046998.7
1451767815.3,286046999.7
1451767835.3,286047001.5
1451767855.2,286047001.1
1451767875.1,286047001.1
1451767895.0,286046999.1
1451767896.0,286046999.1
1451767915.9,286046998.5
1451767935.8,286047002.2
1451767955.7,286046998.8
1451767975.7,286047001.0
1451767995.6,286047000.4
1451768015.5,286046999.9
1451768035.4,286046998.5
1451768055.4,286047002.0
1451768075.3,286046998.6
1451768095.2,286047000.7
1451768115.1,286046998.5
1451768135.1,286047001.1
1451768136.0,286047001.1
1451768155.9,286046999.6
1451768175.8,286047000.8
1451768195.8,286046998.7
1451768215.7,286046998.7
1451768235.6,286047000.4
1451768255.5,286046999.7
1451768275.5,286047000.3
1451768295.4,286046999.8
1451768315.3,286047002.3
1451768335.2,286047001.2
1451768355.2,286046996.6
1451768375.1,286047000.2
1451768395.0,286046999.9
1451768395.9,286046999.9
