# file name; noise; peak f.; mag.; duration
20160102215946701_NACHODSKO-R3_met.fits;6.7346;26500.5;15.8677;0.170667
20160102220024248_NACHODSKO-R3_snap.fits;5.30755;26519.5;4.32359;0
20160102220124322_NACHODSKO-R3_snap.fits;4.81091;26521;3.89859;0
20160102220224397_NACHODSKO-R3_snap.fits;6.34968;26529.8;7.10617;0
20160102220324472_NACHODSKO-R3_snap.fits;5.67075;26468.3;4.48329;0
20160102220456290_NACHODSKO-R3_met.fits;5.26443;26493.2;11.3818;2.21867
20160102220424546_NACHODSKO-R3_snap.fits;4.68417;26521;3.81027;0
20160102220524621_NACHODSKO-R3_snap.fits;5.83753;26453.6;4.61897;0
20160102220624696_NACHODSKO-R3_snap.fits;6.32483;26532.7;4.82202;0
20160102220724770_NACHODSKO-R3_snap.fits;5.82993;26499;6.74907;0
20160102220858296_NACHODSKO-R3_met.fits;4.34782;26482.9;16.9814;0.170667
20160102220901026_NACHODSKO-R3_met.fits;5.42175;26456.5;11.3882;0.170667
20160102220824845_NACHODSKO-R3_snap.fits;5.10335;26480;3.95309;0
20160102220924920_NACHODSKO-R3_snap.fits;5.87525;26545.9;4.29856;0
20160102221024994_NACHODSKO-R3_snap.fits;5.90931;26525.4;4.52653;0
20160102221125069_NACHODSKO-R3_snap.fits;4.0725;26547.4;4.72763;0
20160102221225144_NACHODSKO-R3_snap.fits;3.87075;26452.1;4.059;0
20160102221325218_NACHODSKO-R3_snap.fits;5.62433;26503.4;7.03248;0
20160102221510861_NACHODSKO-R3_met.fits;5.04114;26493.2;10.7157;0.170667
20160102221425293_NACHODSKO-R3_snap.fits;5.49625;26529.8;4.64434;0
20160102221525368_NACHODSKO-R3_snap.fits;4.13569;26523.9;3.51888;0
20160102221625442_NACHODSKO-R3_snap.fits;4.5004;26480;4.02203;0
20160102221725517_NACHODSKO-R3_snap.fits;5.87929;26469.7;4.80355;0
20160102221853581_NACHODSKO-R3_met.fits;4.8645;26502;16.2987;0.341333
20160102221825592_NACHODSKO-R3_snap.fits;5.1476;26513.7;4.56129;0
20160102221925666_NACHODSKO-R3_snap.fits;3.87538;26478.5;3.1435;0
20160102222113698_NACHODSKO-R3_met.fits;4.86567;26485.8;15.8253;0.170667
20160102222025741_NACHODSKO-R3_snap.fits;5.22178;26509.3;5.0215;0
20160102222125816_NACHODSKO-R3_snap.fits;5.88174;26531.2;5.07683;0
20160102222225890_NACHODSKO-R3_snap.fits;5.15592;26535.6;3.96247;0
20160102222325965_NACHODSKO-R3_snap.fits;5.53212;26466.8;4.27294;0
20160102222426040_NACHODSKO-R3_snap.fits;4.83602;26490.2;5.09404;0
20160102222526114_NACHODSKO-R3_snap.fits;6.25515;26455.1;3.65559;0
20160102222626189_NACHODSKO-R3_snap.fits;4.62854;26531.2;5.06291;0
20160102222734968_NACHODSKO-R3_met.fits;4.97473;26494.6;10.0867;0.170667
20160102222726264_NACHODSKO-R3_snap.fits;4.6107;26453.6;4.44324;0
20160102222826338_NACHODSKO-R3_snap.fits;5.81919;26469.7;5.96001;0
20160102222926413_NACHODSKO-R3_snap.fits;4.98692;26487.3;4.84279;0
20160102223026488_NACHODSKO-R3_snap.fits;4.63723;26466.8;3.77438;0
20160102223126562_NACHODSKO-R3_snap.fits;7.00452;26526.9;3.74993;0
20160102223237901_NACHODSKO-R3_met.fits;4.47134;26497.6;11.0476;0.170667
20160102223226637_NACHODSKO-R3_snap.fits;5.45822;26462.4;6.17165;0
20160102223326712_NACHODSKO-R3_snap.fits;4.4877;26482.9;4.16195;0
20160102223513037_NACHODSKO-R3_met.fits;5.89121;26502;62.1804;0.341333
20160102223426786_NACHODSKO-R3_snap.fits;4.23957;26541.5;4.23846;0
20160102223526861_NACHODSKO-R3_snap.fits;6.07704;26507.8;5.7674;0
20160102223626936_NACHODSKO-R3_snap.fits;5.37735;26449.2;4.5084;0
20160102223727010_NACHODSKO-R3_snap.fits;5.19151;26466.8;4.84002;0
20160102223827085_NACHODSKO-R3_snap.fits;5.45249;26452.1;5.89817;0
20160102223947640_NACHODSKO-R3_met.fits;6.40562;26494.6;25.3555;0.341333
20160102223927160_NACHODSKO-R3_snap.fits;6.06831;26547.4;4.26447;0
20160102224027234_NACHODSKO-R3_snap.fits;4.47921;26541.5;3.83039;0
20160102224127309_NACHODSKO-R3_snap.fits;5.16704;26472.7;3.6593;0
20160102224227384_NACHODSKO-R3_snap.fits;5.88956;26471.2;5.02832;0
20160102224327458_NACHODSKO-R3_snap.fits;5.60276;26469.7;5.53606;0
20160102224427533_NACHODSKO-R3_snap.fits;4.20004;26488.8;3.28807;0
20160102224527608_NACHODSKO-R3_snap.fits;4.26495;26543;4.80934;0
20160102224627682_NACHODSKO-R3_snap.fits;5.84589;26455.1;3.8885;0
20160102224727757_NACHODSKO-R3_snap.fits;4.1445;26474.1;3.54729;0
20160102224827832_NACHODSKO-R3_snap.fits;4.96065;26478.5;3.56352;0
20160102224927906_NACHODSKO-R3_snap.fits;6.74788;26543;5.74009;0
20160102225119864_NACHODSKO-R3_met.fits;4.97234;26509.3;10.8625;0.170667
20160102225027981_NACHODSKO-R3_snap.fits;5.0685;26507.8;4.52056;0
20160102225128056_NACHODSKO-R3_snap.fits;4.58017;26452.1;2.84081;0
20160102225228130_NACHODSKO-R3_snap.fits;4.51238;26469.7;3.8363;0
20160102225328205_NACHODSKO-R3_snap.fits;6.65453;26450.7;4.94002;0
20160102225428280_NACHODSKO-R3_snap.fits;5.2274;26506.3;4.3745;0
20160102225528354_NACHODSKO-R3_snap.fits;4.23112;26452.1;3.84552;0
20160102225628429_NACHODSKO-R3_snap.fits;6.33722;26452.1;4.1626;0
20160102225728504_NACHODSKO-R3_snap.fits;5.42941;26466.8;5.51198;0
20160102225830114_NACHODSKO-R3_met.fits;4.04765;26499;9.18793;0.170667
20160102225828578_NACHODSKO-R3_snap.fits;4.7303;26512.2;3.25334;0
20160102225928653_NACHODSKO-R3_snap.fits;4.57022;26487.3;3.55347;0
