#timestamp,LO_Frequency,Hit,StdDev 
1687867215.0,286047002.0,N
1687867215.9,286047002.0,N
1687867235.8,286046999.9,N
1687867255.6,286047000.4,N
1687867275.4,286046998.2,N
1687867295.3,286046999.6,N
1687867315.1,286046998.5,N
1687867335.9,286047002.6,N
1687867355.7,286047002.8,N
1687867375.5,286047002.0,N
1687867395.4,286047001.9,N
1687867415.2,286047001.8,N
1687867435.0,286047001.5,N
1687867435.9,286047001.5,N
1687867455.8,286047002.1,N
1687867475.6,286047001.6,N
1687867495.5,286042571.0,Y
1687867515.3,286046998.2,P
1687867535.1,286047001.0,N
1687867555.9,286047000.0,N
1687867575.7,286047000.2,N
1687867595.5,286047000.6,N
1687867615.4,286047001.0,N
1687867635.2,286046998.8,N
1687867655.1,286046999.4,N
1687867656.0,286046999.4,N
1687867675.8,286046998.3,N
1687867695.6,286046999.0,N
1687867715.5,286046998.4,N
1687867735.3,286046998.1,N
1687867755.1,286046998.9,N
1687867775.9,286046998.9,N
1687867795.7,286046998.9,N
1687867815.6,286046999.6,N
1687867835.4,286046996.9,Y
1687867855.2,286046999.5,P
1687867875.1,286046998.3,P
1687867876.0,286046998.3,P
1687867895.8,286046999.2,N
1687867915.7,286047001.2,N
1687867935.5,286046999.4,N
1687867955.3,286046999.3,N
1687867975.2,286046997.0,Y
1687867995.0,286046996.5,P
1687867995.9,286046996.5,N
1687868015.7,286046996.6,N
1687868035.6,286046999.1,N
1687868055.4,286046998.1,N
1687868075.3,286047000.9,N
1687868095.1,286046999.0,N
1687868096.0,286046999.0,N
1687868115.8,286046998.5,N
1687868135.7,286047000.6,N
1687868155.5,286046998.2,N
1687868175.3,286046998.6,N
1687868195.2,286046999.8,N
1687868215.0,286047002.5,N
1687868215.9,286047002.5,N
1687868235.8,286047002.3,N
1687868255.6,286046998.8,N
1687868275.4,286047000.2,N
1687868295.3,286047000.1,N
1687868315.1,286046998.1,N
1687868335.8,286046999.3,N
1687868355.7,286046999.3,N
1687868375.5,286046999.6,N
1687868395.4,286046997.0,N
1687868415.2,286046998.8,N
1687868435.0,286046998.7,N
1687868435.9,286046998.7,N
1687868455.8,286046996.9,N
1687868475.6,286047001.2,N
1687868495.4,286046998.4,N
1687868515.3,286046999.2,N
1687868535.1,286046998.9,N
1687868555.9,286046999.1,N
1687868575.7,286047001.1,N
1687868595.5,286047000.0,N
1687868615.4,286046999.9,N
1687868635.2,286047001.9,N
1687868655.0,286047001.6,N
1687868656.0,286047001.6,N
1687868675.8,286047002.1,N
1687868695.6,286047001.0,N
1687868715.5,286046998.1,N
1687868735.3,286047000.2,N
1687868755.1,286047002.5,N
1687868775.9,286047001.2,N
1687868795.7,286047000.8,N
1687868815.6,286047000.8,N
1687868835.4,286047000.9,N
1687868855.2,286046999.8,N
1687868875.1,286047000.2,N
1687868876.0,286047000.2,N
1687868895.8,286047000.9,N
1687868915.6,286047000.6,N
1687868935.5,286047000.4,N
1687868955.3,286047000.2,N
1687868975.2,286047000.6,N
1687868995.0,286047002.7,N
1687868995.9,286047002.7,N
1687869015.7,286046999.7,N
1687869035.6,286047000.2,N
1687869055.4,286047002.7,N
1687869075.3,286047001.9,N
1687869095.1,286047000.2,N
1687869115.8,286682706.4,Y
1687869135.7,286047000.6,P
1687869155.5,286046998.5,P
1687869175.4,286046999.3,N
1687869195.2,286046998.6,N
1687869215.0,286046999.0,N
1687869215.9,286046999.0,N
1687869235.8,286046998.7,N
1687869255.6,286046996.9,Y
1687869275.4,286046999.1,P
1687869295.3,286046999.1,P
1687869315.1,286046996.6,P
1687869335.9,286046999.4,N
1687869355.7,286046996.7,Y
1687869375.5,286046998.6,P
1687869395.4,286046998.1,P
1687869415.2,286046998.3,P
1687869435.1,286046999.0,Y
1687869436.0,286046999.0,P
1687869455.8,286047000.5,N
1687869475.6,286047001.1,N
1687869495.5,286046998.5,N
1687869515.3,286047001.1,N
1687869535.1,286047000.7,N
1687869555.9,286047000.1,N
1687869575.7,286047000.3,N
1687869595.6,286047001.9,N
1687869615.4,286047002.5,N
1687869635.3,286047001.6,N
1687869655.1,286047002.2,N
1687869675.8,286047001.7,N
1687869695.7,286047001.9,N
1687869715.5,286047002.3,N
1687869735.4,286047000.4,N
1687869755.2,286046999.8,N
1687869775.0,286047001.5,N
1687869775.9,286047001.5,N
1687869795.8,286047003.9,Y
1687869815.6,286047004.3,P
1687869835.4,286047004.1,N
1687869855.3,286047001.6,N
1687869875.1,286047000.0,N
1687869895.9,286047000.9,N
1687869915.7,286047000.2,N
1687869935.6,286047000.5,N
1687869955.4,286047001.0,N
1687869975.2,286046998.9,N
1687869995.1,286046998.9,N
1687869996.0,286046998.9,N
1687870015.8,286047000.1,N
1687870035.7,286047001.1,N
1687870055.5,286047000.0,N
1687870075.3,286047001.2,N
1687870095.2,286046999.9,N
1687870115.0,286046999.8,N
1687870115.9,286046999.8,N
1687870135.8,286046999.7,N
1687870155.6,286047000.6,N
1687870175.4,286047002.1,N
1687870195.3,286047001.3,N
1687870215.1,286682706.9,Y
1687870235.8,286047001.9,P
1687870255.7,286047001.7,N
1687870275.5,286047002.0,P
1687870295.4,286047002.1,Y
1687870315.2,286047000.3,P
1687870335.0,286047000.0,N
1687870335.9,286047000.0,N
1687870355.8,286047000.3,N
1687870375.6,286047000.3,N
1687870395.4,286046999.8,N
1687870415.3,286047000.2,N
1687870435.1,286047002.4,Y
1687870455.9,286047000.1,P
1687870475.7,286047000.2,N
1687870495.5,286047000.3,P
1687870515.4,286046999.9,N
1687870535.2,286047000.4,N
1687870555.0,286047000.6,Y
1687870556.0,286047000.6,P
1687870575.8,286047000.2,N
1687870595.6,286047000.3,N
1687870615.5,286047000.7,Y
1687870635.3,286046998.7,P
1687870655.1,286047000.0,N
1687870675.9,286047000.0,N
1687870695.7,286047000.2,N
1687870715.6,286047000.4,N
1687870735.4,286047000.2,N
1687870755.2,286047000.1,N
1687870775.1,286047000.1,N
1687870776.0,286047000.1,N
1687870795.8,286047002.5,Y
