#timestamp,LO_Frequency 
1467266415.2,286047000.5
1467266435.1,286047000.2
1467266455.0,286046998.3
1467266456.0,286046998.3
1467266475.9,286047002.6
1467266495.8,286046998.4
1467266515.7,286047000.0
1467266535.7,286047000.4
1467266555.6,286046998.7
1467266575.5,286047000.0
1467266595.4,286047000.8
1467266615.4,286046998.3
1467266635.3,286047000.9
1467266655.2,286046998.8
1467266675.1,286047000.3
1467266695.1,286047001.2
1467266696.0,286047001.2
1467266715.9,286046997.4
1467266735.8,286047000.7
1467266755.7,286047000.8
1467266775.7,286046998.3
1467266795.6,286047000.2
1467266815.5,286047000.7
1467266835.4,286047001.2
1467266855.4,286046998.8
1467266875.3,286046998.4
1467266895.2,286047000.4
1467266915.1,286046998.4
1467266935.1,286047002.8
1467266936.0,286047002.8
1467266955.0,286046995.0
1467266955.9,286046995.0
1467266975.8,286047007.4
1467266995.8,286046996.6
1467267015.7,286047001.4
1467267035.6,286046999.9
1467267055.5,286046999.8
1467267075.5,286047002.3
1467267095.4,286046998.9
1467267115.3,286046998.4
1467267135.2,286047000.9
1467267155.2,286046998.2
1467267175.1,286047000.2
1467267195.0,286047000.0
1467267195.9,286047000.0
1467267215.9,286047002.3
1467267235.8,286046998.6
1467267255.7,286046999.9
1467267275.6,285990936.0
1467267295.6,286103083.2
1467267315.5,286046998.0
1467267335.4,286046998.3
1467267355.3,286047000.5
1467267375.3,286047000.9
1467267395.2,286046999.5
1467267415.1,286046998.8
1467267435.0,286047000.1
1467267436.0,286047000.1
1467267455.9,286047000.3
1467267475.8,286047000.6
1467267495.7,286047000.8
1467267515.6,286046996.9
1467267535.6,286047000.3
1467267555.5,286046999.7
1467267575.4,286047000.1
1467267595.3,286046998.3
1467267615.3,286047002.7
1467267635.2,286046998.2
1467267655.1,286047002.5
1467267675.0,286046999.5
1467267676.0,286046999.5
1467267695.9,286046999.0
1467267715.8,286046998.8
1467267735.7,286047000.4
1467267755.7,286046999.9
1467267775.6,286047000.8
1467267795.5,286046999.3
1467267815.4,286047000.7
1467267835.4,286046998.2
1467267855.3,286047002.1
1467267875.2,286047001.1
1467267895.1,286046997.0
1467267915.1,286047000.9
1467267916.0,286047000.9
1467267935.9,286046999.3
1467267955.8,286046999.3
1467267975.8,286046998.3
1467267995.7,286047000.4
1467268015.6,286047000.1
1467268035.5,286046998.5
1467268055.5,286046999.9
1467268075.4,286047000.6
1467268095.3,286047000.9
1467268115.2,286047000.7
1467268135.2,286046998.2
1467268155.1,286047000.1
1467268156.0,286047000.1
1467268175.0,286047001.1
1467268175.9,286047001.1
1467268195.9,286046997.3
1467268215.8,286047001.2
1467268235.7,286047000.7
1467268255.6,286046999.2
1467268275.6,286046998.8
1467268295.5,286047000.8
1467268315.4,286046998.6
1467268335.3,286047001.0
1467268355.3,286046998.9
1467268375.2,286046999.8
1467268395.1,286047000.7
1467268415.0,286046999.0
1467268415.9,286046999.0
1467268435.9,286047002.2
1467268455.8,286046998.9
1467268475.7,286046999.3
1467268495.6,286047002.1
1467268515.6,286046998.2
1467268535.5,286047005.0
1467268555.4,286046998.2
1467268575.3,286046999.2
1467268595.3,286046999.4
1467268615.2,286046998.6
1467268635.1,286047000.3
1467268655.0,286047000.7
1467268656.0,286047000.7
1467268675.9,286047001.2
1467268695.8,286047001.1
1467268715.7,286046997.7
1467268735.7,286047001.0
1467268755.6,286046999.6
1467268775.5,286046996.6
1467268795.4,286047000.5
1467268815.4,286046996.6
1467268835.3,286047002.0
1467268855.2,286047002.8
1467268875.1,286046997.8
1467268895.1,286047001.1
1467268896.0,286047001.1
1467268915.9,286046997.7
1467268935.8,286047002.7
1467268955.7,286046996.9
1467268975.7,286046998.4
1467268995.6,286047000.5
1467269015.5,286047000.1
1467269035.4,286047000.3
1467269055.4,286047002.1
1467269075.3,286046999.0
1467269095.2,286046998.7
1467269115.1,286047000.4
1467269135.1,286047000.1
1467269136.0,286047000.1
1467269155.0,286047002.8
1467269155.9,286047002.8
1467269175.8,286046995.5
1467269195.8,286046998.1
1467269215.7,286047001.7
1467269235.6,286047000.9
1467269255.5,286047001.1
1467269275.5,286047001.2
1467269295.4,286046999.6
1467269315.3,286046998.8
1467269335.2,286046998.5
1467269355.2,286047003.9
1467269375.1,286046998.8
1467269395.0,286047000.6
1467269395.9,286047000.6
1467269415.9,286046999.3
1467269435.8,286046998.4
1467269455.7,286046998.2
1467269475.6,286047002.3
1467269495.6,286046998.3
1467269515.5,286047000.9
1467269535.4,286046998.1
1467269555.3,286047004.0
1467269575.3,286046999.2
1467269595.2,286046998.5
1467269615.1,286047000.2
1467269635.0,286047002.8
1467269636.0,286047002.8
1467269655.9,286046995.1
1467269675.8,286047000.5
1467269695.7,286046999.8
1467269715.7,286047003.9
1467269735.6,286046997.9
1467269755.5,286046996.9
1467269775.4,286047000.5
1467269795.4,286047001.1
1467269815.3,286046998.8
1467269835.2,286047000.9
1467269855.1,286047002.7
1467269875.1,286046997.2
1467269876.0,286046997.2
1467269895.9,286047001.5
1467269915.8,286047000.8
1467269935.7,286046998.8
1467269955.7,286047000.9
1467269975.6,286047000.9
1467269995.5,286046999.6
