#timestamp,LO_Frequency 
1467248415.5,286047002.4
1467248435.5,286047001.7
1467248455.4,286046998.8
1467248475.3,286047003.1
1467248495.2,286046990.2
1467248515.2,286047000.2
1467248535.1,286047011.4
1467248555.0,286046999.9
1467248555.9,286046999.9
1467248575.9,286047010.6
1467248595.8,286047004.0
1467248615.7,286046988.1
1467248635.6,286046995.2
1467248655.6,286047002.0
1467248675.5,286046996.2
1467248695.4,286046992.6
1467248715.3,286046996.7
1467248735.3,286047005.2
1467248755.2,286047001.7
1467248775.1,286046997.5
1467248795.0,286046993.9
1467248796.0,286046993.9
1467248815.9,286047004.2
1467248835.8,286046999.9
1467248855.7,286047005.6
1467248875.6,286046997.1
1467248895.6,286047002.3
1467248915.5,286047002.0
1467248935.4,286047005.5
1467248955.3,286046999.2
1467248975.3,286047000.7
1467248995.2,286047004.0
1467249015.1,286046998.4
1467249035.0,286047003.1
1467249036.0,286047003.1
1467249055.9,286046998.7
1467249075.8,286046997.6
1467249095.7,286046999.2
1467249115.7,286047001.6
1467249135.6,286047004.5
1467249155.5,286047002.3
1467249175.4,286047004.4
1467249195.4,286047004.4
1467249215.3,286046998.6
1467249235.2,286046996.5
1467249255.1,286046997.5
1467249275.1,286046999.7
1467249276.0,286046999.7
1467249295.9,286047002.3
1467249315.8,286047004.4
1467249335.8,286047005.3
1467249355.7,286047002.1
1467249375.6,286047005.8
1467249395.5,286047002.5
1467249415.5,286046997.3
1467249435.4,286047003.9
1467249455.3,286047001.1
1467249475.2,286046997.1
1467249495.2,286046998.6
1467249515.1,286046993.8
1467249516.0,286046993.8
1467249535.0,286047006.7
1467249535.9,286047006.7
1467249555.9,286046996.2
1467249575.8,286047002.1
1467249595.7,286047003.3
1467249615.6,286047001.1
1467249635.6,286047000.6
1467249655.5,286046994.1
1467249675.4,286047000.6
1467249695.3,286046998.7
1467249715.3,286047000.8
1467249735.2,286046999.4
1467249755.1,286047005.4
1467249775.0,286046991.9
1467249776.0,286046991.9
1467249795.9,286047001.5
1467249815.8,286046997.6
1467249835.7,286046994.4
1467249855.6,286046995.5
1467249875.6,286046997.9
1467249895.5,286047000.7
1467249915.4,286047000.9
1467249935.3,286047007.2
1467249955.3,286047001.0
1467249975.2,286046992.3
1467249995.1,286046997.3
1467250015.0,286047002.7
1467250016.0,286047002.7
1467250035.9,286046996.5
1467250055.8,286047006.5
1467250075.7,286047005.2
1467250095.7,286046997.6
1467250115.6,286047001.9
1467250135.5,286047000.7
1467250155.4,286046997.5
1467250175.4,286047002.6
1467250195.3,286046999.4
1467250215.2,286047001.4
1467250235.1,286047001.5
1467250255.1,286047001.7
1467250256.0,286047001.7
1467250275.0,286046996.9
1467250275.9,286046996.9
1467250295.8,286046998.9
1467250315.8,286047001.6
1467250335.7,286047000.2
1467250355.6,286046999.8
1467250375.5,286046999.9
1467250395.5,286046996.6
1467250415.4,286047007.4
1467250435.3,286046999.9
1467250455.2,286046998.8
1467250475.2,286047000.0
1467250495.1,286047003.8
1467250515.0,286046999.5
1467250515.9,286046999.5
1467250535.9,286046996.6
1467250555.8,286047003.6
1467250575.7,286047000.5
1467250595.6,286047003.3
1467250615.6,286047000.7
1467250635.5,286047002.3
1467250655.4,286047005.8
1467250675.3,286047000.6
1467250695.3,286046996.9
1467250715.2,286046997.6
1467250735.1,286046996.3
1467250755.0,286046990.5
1467250756.0,286046990.5
1467250775.9,286047010.2
1467250795.8,286047004.7
1467250815.7,286047002.5
1467250835.7,286047000.4
1467250855.6,286047002.6
1467250875.5,286046999.3
1467250895.4,286047003.0
1467250915.4,286046998.8
1467250935.3,286047000.1
1467250955.2,286047000.2
1467250975.1,286047004.3
1467250995.1,286047005.7
1467250996.0,286047005.7
1467251015.9,286046992.1
1467251035.8,286046999.8
1467251055.7,286047000.7
1467251075.7,286047000.4
1467251095.6,286047002.2
1467251115.5,286046996.5
1467251135.4,286047000.1
1467251155.4,286046999.4
1467251175.3,286046999.2
1467251195.2,286047001.5
1467251215.1,286047006.0
1467251235.1,286046998.0
1467251236.0,286046998.0
1467251255.0,286046995.3
1467251255.9,286046995.3
1467251275.8,286047009.1
1467251295.8,286046999.5
1467251315.7,286046996.1
1467251335.6,286046998.8
1467251355.5,286047001.3
1467251375.5,286047002.6
1467251395.4,286046997.3
1467251415.3,286047000.2
1467251435.3,286046996.8
1467251455.2,286046998.6
1467251475.1,286047003.9
1467251495.0,286046997.1
1467251495.9,286046997.1
1467251515.9,286047007.0
1467251535.8,286047000.8
1467251555.7,286046999.2
1467251575.6,286046999.6
1467251595.6,286047004.3
1467251615.5,286047002.2
1467251635.4,286046998.5
1467251655.3,286047000.8
1467251675.3,286047001.2
1467251695.2,286046997.8
1467251715.1,286046998.4
1467251735.0,286046999.6
1467251736.0,286046999.6
1467251755.9,286046998.8
1467251775.8,286047001.3
1467251795.7,286047001.9
1467251815.7,286046999.1
1467251835.6,286046998.5
1467251855.5,286047001.0
1467251875.4,286046999.0
1467251895.4,286047004.4
1467251915.3,286047000.0
1467251935.2,286046999.4
1467251955.1,286047005.7
1467251975.1,286046999.0
1467251976.0,286046999.0
1467251995.9,286047001.4
