#timestamp,LO_Frequency 
1467298815.9,286047003.4
1467298835.8,286047002.0
1467298855.7,286047000.5
1467298875.6,286046998.4
1467298895.6,286046999.9
1467298915.5,286047001.6
1467298935.4,286047001.1
1467298955.3,286046999.6
1467298975.3,286046998.5
1467298995.2,286046998.3
1467299015.1,286047002.5
1467299035.0,286046999.1
1467299036.0,286046999.1
1467299055.9,286046998.6
1467299075.8,286047002.9
1467299095.7,286047002.8
1467299115.7,286046998.0
1467299135.6,286046999.4
1467299155.5,286046999.3
1467299175.4,286046998.5
1467299195.4,286047002.1
1467299215.3,286046996.9
1467299235.2,286047002.5
1467299255.1,286047000.4
1467299275.1,286046999.8
1467299276.0,286046999.8
1467299295.9,286047004.2
1467299315.8,286046999.8
1467299335.7,286047002.4
1467299355.7,286046999.2
1467299375.6,286046999.5
1467299395.5,286046998.7
1467299415.4,286047013.8
1467299435.4,286047008.1
1467299455.3,286046999.5
1467299475.2,286046992.2
1467299495.1,286047001.9
1467299515.1,286046998.5
1467299516.0,286046998.5
1467299535.0,286047000.9
1467299535.9,286047000.9
1467299555.8,286046993.6
1467299575.8,286047002.1
1467299595.7,286047007.2
1467299615.6,286047002.3
1467299635.5,286047000.3
1467299655.5,286047000.6
1467299675.4,286046997.4
1467299695.3,286046997.0
1467299715.2,286046998.9
1467299735.2,286047001.4
1467299755.1,286046999.1
1467299775.0,286046998.0
1467299775.9,286046998.0
1467299795.9,286046996.9
1467299815.8,286047000.3
1467299835.7,286047001.1
1467299855.6,286046993.7
1467299875.6,286047000.4
1467299895.5,286046999.7
1467299915.4,286047002.7
1467299935.3,286046998.2
1467299955.3,286047001.7
1467299975.2,286047000.7
1467299995.1,286047003.5
1467300015.0,286047002.3
1467300016.0,286047002.3
1467300035.9,286046995.4
1467300055.8,286046999.4
1467300075.7,286046997.7
1467300095.7,286046998.7
1467300115.6,286047001.2
1467300135.5,286046996.9
1467300155.4,286047000.1
1467300175.4,286047000.1
1467300195.3,286047002.0
1467300215.2,286047002.1
1467300235.1,286046998.6
1467300255.1,286047001.1
1467300256.0,286047001.1
1467300275.9,286046997.0
1467300295.8,286046999.6
1467300315.7,286046997.3
1467300335.7,286047002.4
1467300355.6,286047001.2
1467300375.5,286047001.2
1467300395.4,286046999.3
1467300415.4,286046998.9
1467300435.3,286047000.1
1467300455.2,286047000.5
1467300475.1,286046999.9
1467300495.1,286047000.9
1467300496.0,286047000.9
1467300515.0,286047006.0
1467300515.9,286047006.0
1467300535.9,286046994.1
1467300555.8,286047000.7
1467300575.7,286046999.7
1467300595.6,286047001.9
1467300615.6,286047002.4
1467300635.5,286046996.1
1467300655.4,286046998.0
1467300675.3,286046997.6
1467300695.3,286046998.0
1467300715.2,286046997.1
1467300735.1,286046998.2
1467300755.0,286047000.5
1467300755.9,286047000.5
1467300775.9,286047004.3
1467300795.8,286046999.1
1467300815.7,286046998.3
1467300835.6,286047002.4
1467300855.6,286046998.6
1467300875.5,286046999.8
1467300895.4,286047003.4
1467300915.3,286046999.4
1467300935.3,286046997.1
1467300955.2,286047001.6
1467300975.1,286046999.7
1467300995.0,286047001.3
1467300996.0,286047001.3
1467301015.9,286046999.2
1467301035.8,286046999.1
1467301055.7,286046997.3
1467301075.7,286046999.2
1467301095.6,286046997.0
1467301115.5,286047002.3
1467301135.4,286046999.4
1467301155.4,286047000.9
1467301175.3,286046998.8
1467301195.2,286046998.1
1467301215.1,286047003.3
1467301235.1,286047000.7
1467301236.0,286047000.7
1467301255.9,286046998.8
1467301275.8,286046997.4
1467301295.8,286046996.8
1467301315.7,286046999.7
1467301335.6,286047001.6
1467301355.5,286046995.2
1467301375.5,286046999.6
1467301395.4,286046997.5
1467301415.3,286046996.7
1467301435.2,286047002.6
1467301455.2,286046996.9
1467301475.1,286047002.8
1467301476.0,286047002.8
1467301495.0,286046995.6
1467301495.9,286046995.6
1467301515.9,286047004.1
1467301535.8,286046999.4
1467301555.7,286046996.7
1467301575.6,286047001.3
1467301595.6,286046998.8
1467301615.5,286046999.6
1467301635.4,286046995.7
1467301655.3,286046995.1
1467301675.3,286046997.4
1467301695.2,286046997.8
1467301715.1,286046998.3
1467301735.0,286047007.1
1467301735.9,286047007.1
1467301755.9,286046987.3
1467301775.8,286046996.9
1467301795.7,286047021.6
1467301815.6,286046995.4
1467301835.6,286047004.7
1467301855.5,286047001.7
1467301875.4,286047002.9
1467301895.3,286047001.2
1467301915.3,286047001.6
1467301935.2,286047003.5
1467301955.1,286047004.2
1467301975.0,286046995.2
1467301976.0,286046995.2
1467301995.9,286047008.3
1467302015.8,286047002.9
1467302035.7,286047000.4
1467302055.7,286046998.8
1467302075.6,286046998.3
1467302095.5,286046996.6
1467302115.4,286047003.3
1467302135.4,286046998.5
1467302155.3,286046999.8
1467302175.2,286047005.5
1467302195.1,286046997.4
1467302215.1,286047002.4
1467302216.0,286047002.4
1467302235.9,286046997.9
1467302255.8,286046998.1
1467302275.7,286047000.0
1467302295.7,286046998.5
1467302315.6,286046998.7
1467302335.5,286047003.4
1467302355.4,286046998.7
1467302375.4,286047001.7
1467302395.3,286047001.8
