#timestamp,LO_Frequency 
1467320415.7,286046998.8
1467320435.6,286047000.7
1467320455.6,286046999.5
1467320475.5,286046999.3
1467320495.4,286046998.9
1467320515.3,286047002.7
1467320535.3,286046997.3
1467320555.2,286047000.2
1467320575.1,286047001.6
1467320595.0,286046999.8
1467320596.0,286046999.8
1467320615.9,286047002.1
1467320635.8,286046998.5
1467320655.7,286046998.4
1467320675.6,286047001.2
1467320695.6,286047000.0
1467320715.5,286046999.9
1467320735.4,286047000.8
1467320755.3,286047001.1
1467320775.3,286046999.6
1467320795.2,286047000.4
1467320815.1,286046998.3
1467320835.0,286046996.5
1467320836.0,286046996.5
1467320855.9,286047005.2
1467320875.8,286047003.9
1467320895.7,286046995.3
1467320915.7,286047002.7
1467320935.6,286047002.7
1467320955.5,286046998.8
1467320975.4,286046999.9
1467320995.4,286047001.6
1467321015.3,286047001.2
1467321035.2,286046998.8
1467321055.1,286046998.8
1467321075.1,286047002.7
1467321076.0,286047002.7
1467321095.9,286046997.3
1467321115.8,286046997.7
1467321135.8,286046996.9
1467321155.7,286046998.2
1467321175.6,286046999.7
1467321195.5,286047003.7
1467321215.5,286047000.5
1467321235.4,286047001.1
1467321255.3,286047000.8
1467321275.2,286046998.2
1467321295.2,286047002.2
1467321315.1,286047002.4
1467321316.0,286047002.4
1467321335.0,286046995.7
1467321335.9,286046995.7
1467321355.9,286047002.5
1467321375.8,286046997.0
1467321395.7,286047000.6
1467321415.6,286046998.4
1467321435.6,286047000.8
1467321455.5,286047000.9
1467321475.4,286046998.6
1467321495.3,286046998.2
1467321515.3,286046999.9
1467321535.2,286047001.6
1467321555.1,286047002.7
1467321575.0,286046997.1
1467321575.9,286046997.1
1467321595.9,286047006.0
1467321615.8,286046998.5
1467321635.7,286047002.5
1467321655.6,286046997.1
1467321675.6,286047001.0
1467321695.5,286047000.2
1467321715.4,286047002.8
1467321735.3,286046999.4
1467321755.3,286046998.5
1467321775.2,286046999.7
1467321795.1,286047002.5
1467321815.0,286047000.4
1467321816.0,286047000.4
1467321835.9,286046998.0
1467321855.8,286046999.0
1467321875.7,286047001.2
1467321895.7,286047000.8
1467321915.6,286046998.7
1467321935.5,286047002.7
1467321955.4,286046999.2
1467321975.4,286046996.8
1467321995.3,286046999.8
1467322015.2,286047003.2
1467322035.1,286047002.7
1467322055.1,286047000.4
1467322056.0,286047000.4
1467322075.9,286046995.2
1467322095.8,286046999.1
1467322115.8,286046999.7
1467322135.7,286047000.8
1467322155.6,286046995.3
1467322175.5,286046998.5
1467322195.5,286046999.7
1467322215.4,286047003.2
1467322235.3,286047001.5
1467322255.2,286047002.8
1467322275.2,286046996.0
1467322295.1,286046995.0
1467322296.0,286046995.0
1467322315.0,286047005.2
1467322315.9,286047005.2
1467322335.9,286046994.6
1467322355.8,286047001.9
1467322375.7,286047000.1
1467322395.6,286046996.5
1467322415.6,286047002.4
1467322435.5,286046999.1
1467322455.4,286047001.2
1467322475.3,286046997.0
1467322495.3,286047002.0
1467322515.2,286046996.6
1467322535.1,286046999.7
1467322555.0,286047001.3
1467322556.0,286047001.3
1467322575.9,286047001.4
1467322595.8,286047000.0
1467322615.7,286047000.5
1467322635.7,286046998.2
1467322655.6,286047002.5
1467322675.5,286046999.2
1467322695.4,286046998.6
1467322715.4,286047001.9
1467322735.3,286046998.8
1467322755.2,286047000.8
1467322775.1,286046998.2
1467322795.1,286047000.7
1467322796.0,286047000.7
1467322815.9,286046999.2
1467322835.8,286046998.9
1467322855.7,286047000.1
1467322875.7,286046999.7
1467322895.6,286046999.8
1467322915.5,286047001.9
1467322935.5,286047000.8
1467322955.4,286046998.6
1467322975.3,286046998.2
1467322995.2,286047002.3
1467323015.2,286046998.8
1467323035.1,286047000.4
1467323036.0,286047000.4
1467323055.0,286046999.1
1467323055.9,286046999.1
1467323075.9,286047000.0
1467323095.8,286047000.1
1467323115.7,286047000.9
1467323135.6,286046998.1
1467323155.6,286047002.2
1467323175.5,286046998.2
1467323195.4,286047002.8
1467323215.3,286046997.3
1467323235.3,286046998.3
1467323255.2,286047004.1
1467323275.1,286047000.6
1467323295.0,286046999.7
1467323296.0,286046999.7
1467323315.9,286047002.8
1467323335.8,286046999.5
1467323355.7,286046998.8
1467323375.7,286047000.2
1467323395.6,286046999.1
1467323415.5,286047000.2
1467323435.4,286046998.7
1467323455.4,286047000.4
1467323475.3,286047000.6
1467323495.2,286046996.5
1467323515.1,286047001.5
1467323535.1,286046999.8
1467323536.0,286046999.8
1467323555.9,286046999.7
1467323575.8,286046999.8
1467323595.7,286047002.4
1467323615.7,286046999.4
1467323635.6,286046999.1
1467323655.5,286047000.0
1467323675.4,286047002.0
1467323695.4,286046998.8
1467323715.3,286047000.8
1467323735.2,286046999.0
1467323755.1,286046998.5
1467323775.1,286047000.2
1467323776.0,286047000.2
1467323795.0,286047002.8
1467323795.9,286047002.8
1467323815.8,286046996.2
1467323835.8,286046998.9
1467323855.7,286047001.1
1467323875.6,286046998.6
1467323895.5,286047002.8
1467323915.5,286046998.9
1467323935.4,286046999.1
1467323955.3,286046998.3
1467323975.2,286046999.8
1467323995.2,286047002.4
