#timestamp,LO_Frequency 
1467309615.8,286046998.3
1467309635.7,286047001.5
1467309655.6,286046998.6
1467309675.6,286046999.3
1467309695.5,286047000.0
1467309715.4,286046998.6
1467309735.3,286046998.5
1467309755.3,286046998.1
1467309775.2,286047001.3
1467309795.1,286047003.9
1467309815.0,286046998.2
1467309816.0,286046998.2
1467309835.9,286047004.1
1467309855.8,286046998.3
1467309875.7,286047001.2
1467309895.7,286047001.1
1467309915.6,286046999.6
1467309935.5,286046998.3
1467309955.4,286047000.1
1467309975.4,286047002.5
1467309995.3,286047000.7
1467310015.2,286047000.9
1467310035.1,286047000.3
1467310055.1,286046997.1
1467310056.0,286046997.1
1467310075.9,286047004.3
1467310095.8,286046998.7
1467310115.8,286047000.6
1467310135.7,286047000.9
1467310155.6,286046996.6
1467310175.5,286047004.3
1467310195.5,286047000.3
1467310215.4,286046998.9
1467310235.3,286047001.1
1467310255.2,286046999.4
1467310275.2,286046999.6
1467310295.1,286047000.8
1467310296.0,286047000.8
1467310315.0,286047000.9
1467310315.9,286047000.9
1467310335.9,286046998.6
1467310355.8,286046998.5
1467310375.7,286046998.5
1467310395.6,286047002.3
1467310415.6,286046995.3
1467310435.5,286047000.1
1467310455.4,286046999.8
1467310475.3,286047004.1
1467310495.3,286046998.5
1467310515.2,286047002.3
1467310535.1,286047001.1
1467310555.0,286047001.0
1467310555.9,286047001.0
1467310575.9,286046996.6
1467310595.8,286046999.8
1467310615.7,286047002.1
1467310635.6,286046998.5
1467310655.6,286046998.8
1467310675.5,286047002.6
1467310695.4,286047000.4
1467310715.3,286046999.8
1467310735.3,286046998.8
1467310755.2,286047002.3
1467310775.1,286046997.1
1467310795.0,286047002.8
1467310796.0,286047002.8
1467310815.9,286046995.9
1467310835.8,286046999.3
1467310855.7,286046995.0
1467310875.7,286047000.4
1467310895.6,286047002.6
1467310915.5,286047000.0
1467310935.4,286047002.3
1467310955.4,286046998.2
1467310975.3,286047001.2
1467310995.2,286046998.3
1467311015.1,286047000.0
1467311035.1,286047003.9
1467311036.0,286047003.9
1467311055.9,286046996.3
1467311075.8,286047000.8
1467311095.7,286046998.1
1467311115.7,286047002.4
1467311135.6,286046998.1
1467311155.5,286046999.4
1467311175.4,286046996.6
1467311195.4,286047000.6
1467311215.3,286047000.8
1467311235.2,286047000.6
1467311255.1,286047001.2
1467311275.1,286047001.2
1467311276.0,286047001.2
1467311295.0,286046995.9
1467311295.9,286046995.9
1467311315.8,286047007.6
1467311335.8,286046997.7
1467311355.7,286046998.7
1467311375.6,286047002.7
1467311395.5,286046998.2
1467311415.5,286046999.9
1467311435.4,286047000.4
1467311455.3,286046999.3
1467311475.2,286046996.9
1467311495.2,286047004.0
1467311515.1,286047000.6
1467311535.0,286047001.1
1467311535.9,286047001.1
1467311555.9,286046999.3
1467311575.8,286047000.7
1467311595.7,286047000.6
1467311615.6,286046999.0
1467311635.6,286047000.5
1467311655.5,286046996.9
1467311675.4,286047002.7
1467311695.3,286046999.3
1467311715.3,286046998.9
1467311735.2,286046998.1
1467311755.1,286046998.2
1467311775.0,286047000.2
1467311776.0,286047000.2
1467311795.9,286047002.0
1467311815.8,286046999.2
1467311835.7,286046994.9
1467311855.7,286047003.8
1467311875.6,286047000.3
1467311895.5,286046999.8
1467311915.4,286046998.3
1467311935.4,286047002.6
1467311955.3,286046998.3
1467311975.2,286047002.5
1467311995.1,286047001.5
1467312015.1,286047002.2
1467312016.0,286047002.2
1467312035.9,286046999.5
1467312055.8,286046996.8
1467312075.7,286047001.3
1467312095.7,286046999.9
1467312115.6,286046999.7
1467312135.5,286047000.9
1467312155.4,286046998.2
1467312175.4,286046998.9
1467312195.3,286047002.7
1467312215.2,286047002.3
1467312235.1,286046998.5
1467312255.1,286046999.3
1467312256.0,286046999.3
1467312275.0,286046998.6
1467312275.9,286046998.6
1467312295.8,286046999.8
1467312315.8,286047001.5
1467312335.7,286047002.6
1467312355.6,286046999.4
1467312375.5,286046996.5
1467312395.5,286046998.3
1467312415.4,286047000.5
1467312435.3,286046998.1
1467312455.2,286047002.5
1467312475.2,286047000.3
1467312495.1,286047000.4
1467312515.0,286046998.6
1467312515.9,286046998.6
1467312535.9,286047005.3
1467312555.8,286047003.9
1467312575.7,286047001.2
1467312595.6,286046998.6
1467312615.6,286047001.4
1467312635.5,286046998.4
1467312655.4,286047000.0
1467312675.3,286046999.4
1467312695.3,286047000.5
1467312715.2,286047001.1
1467312735.1,286046998.1
1467312755.0,286046999.9
1467312756.0,286046999.9
1467312775.9,286046998.3
1467312795.8,286046999.8
1467312815.7,286047002.5
1467312835.6,286046998.8
1467312855.6,286046999.5
1467312875.5,286047002.7
1467312895.4,286046997.0
1467312915.3,286047000.7
1467312935.3,286046998.6
1467312955.2,286047002.6
1467312975.1,286046999.8
1467312995.0,286046998.6
1467312996.0,286046998.6
1467313015.9,286047003.9
1467313035.8,286046998.3
1467313055.7,286046998.1
1467313075.7,286047002.0
1467313095.6,286047004.3
1467313115.5,286046997.8
1467313135.4,286046997.0
1467313155.4,286046999.0
1467313175.3,286047000.1
1467313195.2,286046999.7
