#timestamp,LO_Frequency 
1467273615.7,286046999.4
1467273635.7,286046998.7
1467273655.6,286047002.5
1467273675.5,286046999.4
1467273695.4,286046996.6
1467273715.4,286047001.6
1467273735.3,286047000.6
1467273755.2,286047001.7
1467273775.1,286047000.2
1467273795.1,286047002.2
1467273796.0,286047002.2
1467273815.9,286046997.4
1467273835.8,286047000.2
1467273855.7,286046999.9
1467273875.7,286047000.6
1467273895.6,286046998.1
1467273915.5,286046999.9
1467273935.4,286047002.3
1467273955.4,286046997.4
1467273975.3,286046998.3
1467273995.2,286047002.6
1467274015.1,286047001.0
1467274035.1,286047003.0
1467274036.0,286047003.0
1467274055.0,286046996.8
1467274055.9,286046996.8
1467274075.8,286047001.4
1467274095.8,286047002.4
1467274115.7,286046995.3
1467274135.6,286046999.9
1467274155.5,286047002.8
1467274175.5,286046998.3
1467274195.4,286047000.2
1467274215.3,286047001.1
1467274235.2,286046998.2
1467274255.2,286047002.1
1467274275.1,286046996.7
1467274295.0,286047001.1
1467274295.9,286047001.1
1467274315.9,286047000.7
1467274335.8,286046999.4
1467274355.7,286046996.9
1467274375.6,286046998.4
1467274395.6,286047003.3
1467274415.5,286047000.3
1467274435.4,286047004.0
1467274455.3,286046999.3
1467274475.3,286047003.9
1467274495.2,286047002.3
1467274515.1,286046998.2
1467274535.0,286047002.8
1467274536.0,286047002.8
1467274555.9,286046992.2
1467274575.8,286047000.1
1467274595.7,286046998.7
1467274615.7,286046996.5
1467274635.6,286047000.2
1467274655.5,286047000.6
1467274675.4,286047000.6
1467274695.4,286047000.8
1467274715.3,286047001.2
1467274735.2,286046998.1
1467274755.1,286046998.3
1467274775.1,286047002.8
1467274776.0,286047002.8
1467274795.9,286046997.5
1467274815.8,286046998.8
1467274835.7,286047001.8
1467274855.7,286047001.0
1467274875.6,286046998.9
1467274895.5,286047002.8
1467274915.4,286046998.8
1467274935.4,286046998.9
1467274955.3,286047002.8
1467274975.2,286046998.5
1467274995.1,286047000.7
1467275015.1,286047004.1
1467275016.0,286047004.1
1467275035.0,286047003.0
1467275035.9,286047003.0
1467275055.8,286046995.5
1467275075.8,286046995.0
1467275095.7,286047002.3
1467275115.6,286046997.6
1467275135.5,286046999.3
1467275155.5,286046997.2
1467275175.4,286047004.0
1467275195.3,286047004.4
1467275215.2,286047001.0
1467275235.2,286046996.0
1467275255.1,286046999.5
1467275275.0,286046996.7
1467275275.9,286046996.7
1467275295.9,286047007.4
1467275315.8,286046998.7
1467275335.7,286046999.9
1467275355.6,286046999.3
1467275375.6,286046999.8
1467275395.5,286047002.6
1467275415.4,286047000.6
1467275435.3,286047000.8
1467275455.3,286046996.6
1467275475.2,286047004.2
1467275495.1,286047001.0
1467275515.0,286047000.6
1467275516.0,286047000.6
1467275535.9,286046999.2
1467275555.8,286046998.7
1467275575.7,286046997.3
1467275595.6,286047002.8
1467275615.6,286046995.0
1467275635.5,286047003.8
1467275655.4,286047002.3
1467275675.3,286047002.7
1467275695.3,286046996.8
1467275715.2,286047017.4
1467275735.1,286046998.9
1467275755.0,286046994.2
1467275756.0,286046994.2
1467275775.9,286047000.5
1467275795.8,286046999.0
1467275815.7,286046996.7
1467275835.7,286046997.3
1467275855.6,286046997.6
1467275875.5,286046998.0
1467275895.4,286046998.3
1467275915.4,286047003.2
1467275935.3,286047004.4
1467275955.2,286046997.5
1467275975.1,286047002.3
1467275995.1,286046996.9
1467275996.0,286046996.9
1467276015.9,286047007.2
1467276035.8,286047000.8
1467276055.8,286046995.4
1467276075.7,286046999.2
1467276095.6,286046999.6
1467276115.5,286046998.9
1467276135.5,286046998.4
1467276155.4,286046996.5
1467276175.3,286047004.3
1467276195.2,286046998.4
1467276215.2,286047003.5
1467276235.1,286047002.7
1467276236.0,286047002.7
1467276255.0,286046997.1
1467276255.9,286046997.1
1467276275.9,286047005.5
1467276295.8,286047000.3
1467276315.7,286046996.8
1467276335.6,286047002.8
1467276355.6,286046996.9
1467276375.5,286047001.2
1467276395.4,286047000.2
1467276415.3,286046995.6
1467276435.3,286046998.6
1467276455.2,286047005.5
1467276475.1,286046999.1
1467276495.0,286046998.2
1467276495.9,286046998.2
1467276515.9,286047002.9
1467276535.8,286047004.3
1467276555.7,286047002.8
1467276575.6,286046995.4
1467276595.6,286046998.2
1467276615.5,286047000.2
1467276635.4,286046998.6
1467276655.3,286047000.0
1467276675.3,286046998.1
1467276695.2,286047003.5
1467276715.1,286047002.3
1467276735.0,286046999.3
1467276736.0,286046999.3
1467276755.9,286046973.9
1467276775.8,286047027.5
1467276795.7,286046998.9
1467276815.7,286047006.6
1467276835.6,286046991.7
1467276855.5,286047002.4
1467276875.4,286046994.6
1467276895.4,286046993.9
1467276915.3,286046997.7
1467276935.2,286046997.2
1467276955.1,286047001.8
1467276975.1,286047002.6
1467276976.0,286047002.6
1467276995.9,286046993.3
1467277015.8,286047008.2
1467277035.7,286046997.0
1467277055.7,286047000.1
1467277075.6,286046998.2
1467277095.5,286047002.5
1467277115.4,286047000.3
1467277135.4,286047000.4
1467277155.3,286046997.4
1467277175.2,286047000.0
1467277195.1,286046998.9
