#timestamp,LO_Frequency 
1467306015.5,286047001.6
1467306035.4,286047001.9
1467306055.4,286047001.3
1467306075.3,286047003.7
1467306095.2,286047000.6
1467306115.1,286046998.5
1467306135.1,286047001.8
1467306136.0,286047001.8
1467306155.9,286047002.8
1467306175.8,286046997.7
1467306195.8,286046998.3
1467306215.7,286047001.1
1467306235.6,286047000.4
1467306255.5,286046999.0
1467306275.5,286046997.5
1467306295.4,286046999.0
1467306315.3,286046998.7
1467306335.2,286046998.4
1467306355.2,286047000.9
1467306375.1,286046996.6
1467306376.0,286046996.6
1467306395.0,286047003.7
1467306395.9,286047003.7
1467306415.9,286046997.1
1467306435.8,286046999.9
1467306455.7,286047001.1
1467306475.6,286046997.2
1467306495.6,286047001.2
1467306515.5,286046998.5
1467306535.4,286047002.5
1467306555.3,286046997.7
1467306575.3,286047000.7
1467306595.2,286047000.6
1467306615.1,286047002.7
1467306635.0,286046998.7
1467306635.9,286046998.7
1467306655.9,286047000.1
1467306675.8,286047004.4
1467306695.7,286046995.2
1467306715.6,286047001.2
1467306735.6,286046999.1
1467306755.5,286047001.6
1467306775.4,286047000.3
1467306795.3,286047000.0
1467306815.3,286047001.1
1467306835.2,286046998.7
1467306855.1,286047000.2
1467306875.0,286047000.5
1467306876.0,286047000.5
1467306895.9,286046998.5
1467306915.8,286047000.4
1467306935.7,286046998.9
1467306955.7,286046998.6
1467306975.6,286047001.6
1467306995.5,286046997.8
1467307015.4,286046998.2
1467307035.4,286047000.6
1467307055.3,286047002.3
1467307075.2,286047002.1
1467307095.1,286047002.7
1467307115.1,286047000.8
1467307116.0,286047000.8
1467307135.9,286046995.6
1467307155.8,286047000.9
1467307175.7,286046999.4
1467307195.7,286046997.9
1467307215.6,286047000.6
1467307235.5,286047002.1
1467307255.4,286046999.8
1467307275.4,286046999.2
1467307295.3,286046996.5
1467307315.2,286047002.1
1467307335.1,286047001.9
1467307355.1,286047000.9
1467307356.0,286047000.9
1467307375.0,286046996.6
1467307375.9,286046996.6
1467307395.8,286047004.6
1467307415.8,286047000.6
1467307435.7,286046996.6
1467307455.6,286047003.5
1467307475.5,286047002.1
1467307495.5,286046998.4
1467307515.4,286047001.9
1467307535.3,286047003.1
1467307555.2,286046999.8
1467307575.2,286046995.0
1467307595.1,286047007.0
1467307615.0,286047003.6
1467307615.9,286047003.6
1467307635.9,286046995.6
1467307655.8,286047002.5
1467307675.7,286047001.7
1467307695.6,286047001.9
1467307715.6,286046998.7
1467307735.5,286047000.0
1467307755.4,286047000.1
1467307775.3,286047000.1
1467307795.3,286047000.4
1467307815.2,286047001.2
1467307835.1,286047001.2
1467307855.0,286046998.2
1467307856.0,286046998.2
1467307875.9,286047002.9
1467307895.8,286047000.3
1467307915.7,286046999.7
1467307935.7,286047000.3
1467307955.6,286046999.8
1467307975.5,286046998.6
1467307995.4,286046998.3
1467308015.4,286046998.1
1467308035.3,286047004.3
1467308055.2,286046998.1
1467308075.1,286047002.9
1467308095.1,286046999.9
1467308096.0,286046999.9
1467308115.9,286047002.4
1467308135.8,286047000.4
1467308155.7,286046999.7
1467308175.7,286047001.6
1467308195.6,286047002.7
1467308215.5,286047002.8
1467308235.4,286047000.7
1467308255.4,286046997.0
1467308275.3,286047001.6
1467308295.2,286047001.6
1467308315.1,286047000.1
1467308335.1,286047002.8
1467308336.0,286047002.8
1467308355.0,286046996.4
1467308355.9,286046996.4
1467308375.8,286047000.0
1467308395.8,286047000.4
1467308415.7,286047000.7
1467308435.6,286046998.5
1467308455.5,286047001.0
1467308475.5,286046999.6
1467308495.4,286046998.3
1467308515.3,286047000.8
1467308535.2,286046998.5
1467308555.2,286047002.6
1467308575.1,286046997.7
1467308595.0,286047004.4
1467308595.9,286047004.4
1467308615.9,286046995.9
1467308635.8,286046995.4
1467308655.7,286047003.9
1467308675.6,286046998.8
1467308695.6,286046999.1
1467308715.5,286047001.0
1467308735.4,286047002.8
1467308755.3,286046997.4
1467308775.3,286046996.7
1467308795.2,286047003.9
1467308815.1,286046999.0
1467308835.0,286046999.9
1467308836.0,286046999.9
1467308855.9,286047002.4
1467308875.8,286046998.7
1467308895.7,286047001.5
1467308915.7,286047001.2
1467308935.6,286046998.6
1467308955.5,286047002.4
1467308975.4,286046999.4
1467308995.4,286046999.3
1467309015.3,286047001.0
1467309035.2,286046998.1
1467309055.1,286047001.7
1467309075.1,286047002.8
1467309076.0,286047002.8
1467309095.9,286046991.7
1467309115.8,286047002.5
1467309135.7,286046999.0
1467309155.7,286046999.2
1467309175.6,286046999.9
1467309195.5,286047001.1
1467309215.4,286046996.8
1467309235.4,286047002.2
1467309255.3,286046998.6
1467309275.2,286047000.3
1467309295.1,286047001.5
1467309315.1,286047002.0
1467309316.0,286047002.0
1467309335.0,286046997.2
1467309335.9,286046997.2
1467309355.8,286046999.7
1467309375.8,286047001.6
1467309395.7,286047002.4
1467309415.6,286047002.0
1467309435.5,286046998.6
1467309455.5,286047001.0
1467309475.4,286047001.7
1467309495.3,286047002.5
1467309515.2,286047000.8
1467309535.2,286046996.7
1467309555.1,286047000.5
1467309575.0,286046999.0
1467309575.9,286046999.0
1467309595.9,286047004.4
