#timestamp,LO_Frequency 
1467288015.0,286046999.8
1467288016.0,286046999.8
1467288035.9,286047002.7
1467288055.8,286046999.5
1467288075.7,286046998.3
1467288095.6,286046998.2
1467288115.6,286047000.4
1467288135.5,286046997.7
1467288155.4,286047000.0
1467288175.3,286047000.4
1467288195.3,286047002.4
1467288215.2,286046999.1
1467288235.1,286046998.2
1467288255.0,286047002.3
1467288256.0,286047002.3
1467288275.9,286046998.9
1467288295.8,286047000.1
1467288315.7,286046998.3
1467288335.7,286047003.4
1467288355.6,286047003.4
1467288375.5,286046998.8
1467288395.4,286046997.6
1467288415.4,286047001.5
1467288435.3,286046999.5
1467288455.2,286046999.0
1467288475.1,286047000.5
1467288495.1,286046998.9
1467288496.0,286046998.9
1467288515.9,286047001.5
1467288535.8,286046999.6
1467288555.8,286047000.5
1467288575.7,286046998.4
1467288595.6,286047000.3
1467288615.5,286047002.8
1467288635.5,286046999.0
1467288655.4,286046996.5
1467288675.3,286047000.6
1467288695.2,286047000.4
1467288715.2,286047001.5
1467288735.1,286046998.5
1467288736.0,286046998.5
1467288755.0,286047000.0
1467288755.9,286047000.0
1467288775.9,286047000.3
1467288795.8,286047002.7
1467288815.7,286047000.8
1467288835.6,286046998.7
1467288855.6,286047000.5
1467288875.5,286047000.1
1467288895.4,286046999.7
1467288915.3,286047002.1
1467288935.3,286046998.9
1467288955.2,286047000.3
1467288975.1,286047001.2
1467288995.0,286046999.1
1467288995.9,286046999.1
1467289015.9,286046998.6
1467289035.8,286047001.2
1467289055.7,286046998.8
1467289075.6,286047000.4
1467289095.6,286047000.8
1467289115.5,286046996.6
1467289135.4,286046999.7
1467289155.3,286047003.8
1467289175.3,286046996.7
1467289195.2,286047001.4
1467289215.1,286047000.1
1467289235.0,286047002.1
1467289236.0,286047002.1
1467289255.9,286046997.5
1467289275.8,286046999.9
1467289295.7,286047002.3
1467289315.7,286046997.2
1467289335.6,286046999.2
1467289355.5,286047000.0
1467289375.4,286047000.1
1467289395.4,286046996.7
1467289415.3,286047000.3
1467289435.2,286047001.0
1467289455.1,286046998.5
1467289475.1,286047000.6
1467289476.0,286047000.6
1467289495.9,286046997.0
1467289515.8,286047001.6
1467289535.7,286047002.4
1467289555.7,286046998.5
1467289575.6,286047000.2
1467289595.5,286047005.1
1467289615.4,286047001.1
1467289635.4,286047001.2
1467289655.3,286046998.8
1467289675.2,286047000.3
1467289695.1,286046996.9
1467289715.1,286047002.8
1467289716.0,286047002.8
1467289735.0,286046995.2
1467289735.9,286046995.2
1467289755.8,286047005.1
1467289775.8,286047001.0
1467289795.7,286046996.9
1467289815.6,286047000.5
1467289835.5,286046999.9
1467289855.5,286047000.2
1467289875.4,286046998.8
1467289895.3,286046996.7
1467289915.2,286047001.9
1467289935.2,286047000.5
1467289955.1,286047000.0
1467289975.0,286046998.5
1467289975.9,286046998.5
1467289995.9,286047001.9
1467290015.8,286046996.7
1467290035.7,286047001.5
1467290055.6,286047004.3
1467290075.6,286046998.4
1467290095.5,286047002.2
1467290115.4,286046995.0
1467290135.3,286047006.0
1467290155.3,286046996.0
1467290175.2,286047001.7
1467290195.1,286046995.1
1467290215.0,286047002.5
1467290216.0,286047002.5
1467290235.9,286046997.0
1467290255.8,286047000.1
1467290275.7,286046998.7
1467290295.7,286047000.5
1467290315.6,286047002.8
1467290335.5,286046998.7
1467290355.4,286046999.6
1467290375.4,286046996.5
1467290395.3,286047003.2
1467290415.2,286047002.2
1467290435.1,286047001.2
1467290455.1,286047001.2
1467290456.0,286047001.2
1467290475.9,286046996.7
1467290495.8,286047002.1
1467290515.7,286046998.2
1467290535.7,286047000.9
1467290555.6,286046999.0
1467290575.5,286047000.6
1467290595.4,286046996.7
1467290615.4,286047002.2
1467290635.3,286046999.1
1467290655.2,286047000.9
1467290675.1,286046998.5
1467290695.1,286046999.8
1467290696.0,286046999.8
1467290715.0,286047000.0
1467290715.9,286047000.0
1467290735.8,286047001.5
1467290755.8,286047001.2
1467290775.7,286046996.9
1467290795.6,286046999.9
1467290815.5,286047000.7
1467290835.5,286046998.6
1467290855.4,286046998.6
1467290875.3,286047002.3
1467290895.2,286046998.1
1467290915.2,286047000.2
1467290935.1,286047001.1
1467290955.0,286047001.2
1467290955.9,286047001.2
1467290975.9,286046997.2
1467290995.8,286046998.2
1467291015.7,286047002.2
1467291035.6,286047001.0
1467291055.6,286046999.0
1467291075.5,286046999.3
1467291095.4,286046996.5
1467291115.3,286047004.2
1467291135.3,286046998.1
1467291155.2,286047000.2
1467291175.1,286046999.9
1467291195.0,286047002.3
1467291196.0,286047002.3
1467291215.9,286046994.9
1467291235.8,286047001.9
1467291255.7,286046999.3
1467291275.7,286046998.5
1467291295.6,286047000.0
1467291315.5,286046996.5
1467291335.4,286047003.9
1467291355.4,286047000.0
1467291375.3,286047000.0
1467291395.2,286047000.0
1467291415.1,286046998.9
1467291435.1,286047000.1
1467291436.0,286047000.1
1467291455.9,286047004.0
1467291475.8,286047001.1
1467291495.8,286046995.4
1467291515.7,286047000.0
1467291535.6,286047001.9
1467291555.5,286047001.2
1467291575.5,286046995.7
1467291595.4,286047000.7
