#timestamp,LO_Frequency 
1467259215.5,286046992.6
1467259235.4,286046994.7
1467259255.4,286046992.0
1467259275.3,286046997.9
1467259295.2,286046993.6
1467259315.1,286046995.4
1467259335.1,286046995.0
1467259336.0,286046995.0
1467259355.9,286047003.1
1467259375.8,286046997.1
1467259395.8,286046999.6
1467259415.7,286046995.3
1467259435.6,286047000.8
1467259455.5,286046999.4
1467259475.5,286046996.5
1467259495.4,286047001.2
1467259515.3,286046998.4
1467259535.2,286047004.4
1467259555.2,286047000.5
1467259575.1,286046996.1
1467259576.0,286046996.1
1467259595.0,286047000.9
1467259595.9,286047000.9
1467259615.9,286046995.5
1467259635.8,286047002.5
1467259655.7,286047000.3
1467259675.6,286046998.3
1467259695.6,286047000.4
1467259715.5,286046996.5
1467259735.4,286046998.9
1467259755.3,286046996.7
1467259775.3,286047002.2
1467259795.2,286047001.0
1467259815.1,286046991.7
1467259835.0,286046997.8
1467259835.9,286046997.8
1467259855.9,286046998.6
1467259875.8,286046998.9
1467259895.7,286046997.6
1467259915.6,286046995.0
1467259935.6,286046997.0
1467259955.5,286046997.2
1467259975.4,286046997.7
1467259995.3,286046995.7
1467260015.3,286046994.9
1467260035.2,286046998.5
1467260055.1,286046998.5
1467260075.0,286046998.8
1467260076.0,286046998.8
1467260095.9,286047000.3
1467260115.8,286046995.0
1467260135.7,286046998.9
1467260155.7,286046999.2
1467260175.6,286046995.3
1467260195.5,286046998.3
1467260215.4,286047001.0
1467260235.4,286046998.0
1467260255.3,286046999.5
1467260275.2,286046999.4
1467260295.1,286046998.1
1467260315.1,286047003.9
1467260316.0,286047003.9
1467260335.9,286046995.8
1467260355.8,286046999.6
1467260375.7,286046996.5
1467260395.7,286047002.7
1467260415.6,286047001.6
1467260435.5,286046997.6
1467260455.4,286046997.3
1467260475.4,286046998.8
1467260495.3,286046995.0
1467260515.2,286046998.1
1467260535.1,286047001.1
1467260555.1,286046997.6
1467260556.0,286046997.6
1467260575.0,286047001.9
1467260575.9,286047001.9
1467260595.9,286046997.8
1467260615.8,286046997.1
1467260635.7,286047001.0
1467260655.6,286047000.6
1467260675.6,286047001.1
1467260695.5,286047000.8
1467260715.4,286046998.6
1467260735.3,286047004.2
1467260755.3,286046996.5
1467260775.2,286047005.6
1467260795.1,286047001.2
1467260815.0,286046995.2
1467260816.0,286046995.2
1467260835.9,286047002.9
1467260855.8,286046997.4
1467260875.7,286046999.6
1467260895.7,286046998.6
1467260915.6,286046998.5
1467260935.5,286046998.9
1467260955.4,286047000.5
1467260975.4,286047000.2
1467260995.3,286047002.0
1467261015.2,286047001.7
1467261035.1,286046999.8
1467261055.1,286047004.1
1467261056.0,286047004.1
1467261075.9,286046994.0
1467261095.8,286046996.8
1467261115.7,286047000.0
1467261135.7,286046999.5
1467261155.6,286046997.7
1467261175.5,286046998.8
1467261195.4,286047001.0
1467261215.4,286046999.5
1467261235.3,286046999.0
1467261255.2,286046999.4
1467261275.1,286046998.4
1467261295.1,286047000.8
1467261296.0,286047000.8
1467261315.0,286047000.1
1467261315.9,286047000.1
1467261335.8,286047002.7
1467261355.8,286046996.5
1467261375.7,286047001.8
1467261395.6,286046999.9
1467261415.5,286047002.5
1467261435.5,286047002.0
1467261455.4,286046999.7
1467261475.3,286046999.7
1467261495.2,286047001.9
1467261515.2,286047001.0
1467261535.1,286046999.1
1467261555.0,286046997.1
1467261555.9,286046997.1
1467261575.9,286046999.7
1467261595.8,286047000.9
1467261615.7,286046998.0
1467261635.6,286046996.7
1467261655.6,286047000.0
1467261675.5,286046999.4
1467261695.4,286046999.1
1467261715.3,286047000.9
1467261735.3,286047000.4
1467261755.2,286046999.0
1467261775.1,286046997.8
1467261795.0,286046999.1
1467261796.0,286046999.1
1467261815.9,286047000.9
1467261835.8,286046998.1
1467261855.7,286047005.7
1467261875.7,286046997.0
1467261895.6,286047000.3
1467261915.5,286047004.3
1467261935.4,286046999.3
1467261955.4,286046993.3
1467261975.3,286047000.9
1467261995.2,286047001.2
1467262015.1,286047001.1
1467262035.1,286046998.3
1467262036.0,286046998.3
1467262055.9,286047004.0
1467262075.8,286047003.0
1467262095.7,286047003.9
1467262115.7,286046998.1
1467262135.6,286046999.4
1467262155.5,286046999.4
1467262175.4,286047000.9
1467262195.4,286047000.5
1467262215.3,286047001.9
1467262235.2,286047003.9
1467262255.1,286046999.3
1467262275.1,286046997.0
1467262276.0,286046997.0
1467262295.0,286047000.5
1467262295.9,286047000.5
1467262315.8,286047000.4
1467262335.8,286046999.6
1467262355.7,286046997.8
1467262375.6,286046999.0
1467262395.5,286046998.3
1467262415.5,286046996.9
1467262435.4,286046998.8
1467262455.3,286046998.9
1467262475.2,286047000.3
1467262495.2,286047000.2
1467262515.1,286046999.9
1467262535.0,286047000.0
1467262535.9,286047000.0
1467262555.9,286046999.3
1467262575.8,286046999.8
1467262595.7,286047000.6
1467262615.6,286047000.8
1467262635.6,286046999.9
1467262655.5,286047008.7
1467262675.4,286047001.2
1467262695.3,286046992.6
1467262715.3,286047004.8
1467262735.2,286046996.6
1467262755.1,286046998.5
1467262775.0,286046998.7
1467262776.0,286046998.7
1467262795.9,286046996.8
