#timestamp,LO_Frequency 
1467277215.1,286047000.6
1467277216.0,286047000.6
1467277235.0,286046999.2
1467277235.9,286046999.2
1467277255.9,286046998.8
1467277275.8,286046998.9
1467277295.7,286047002.8
1467277315.6,286046998.5
1467277335.6,286047000.2
1467277355.5,286047004.3
1467277375.4,286047004.1
1467277395.3,286046997.0
1467277415.3,286046996.9
1467277435.2,286046999.7
1467277455.1,286047003.6
1467277475.0,286047021.2
1467277476.0,286047021.2
1467277495.9,286046956.8
1467277515.8,286046999.9
1467277535.7,286047001.8
1467277555.7,286047002.4
1467277575.6,286046997.6
1467277595.5,286046999.8
1467277615.4,286047002.6
1467277635.4,286046997.4
1467277655.3,286047005.8
1467277675.2,286046996.9
1467277695.1,286047002.4
1467277715.1,286046999.2
1467277716.0,286046999.2
1467277735.9,286046995.5
1467277755.8,286047001.6
1467277775.7,286047002.7
1467277795.7,286046999.2
1467277815.6,286046999.6
1467277835.5,286046995.7
1467277855.4,286047004.2
1467277875.4,286047002.4
1467277895.3,286047002.8
1467277915.2,286047001.1
1467277935.1,286046995.4
1467277955.1,286047003.6
1467277956.0,286047003.6
1467277975.0,286046990.1
1467277975.9,286046990.1
1467277995.8,286047008.6
1467278015.8,286046997.4
1467278035.7,286046995.4
1467278055.6,286046998.4
1467278075.5,286047003.3
1467278095.5,286047002.4
1467278115.4,286046997.5
1467278135.3,286047003.1
1467278155.2,286047004.2
1467278175.2,286047005.6
1467278195.1,286046999.1
1467278215.0,286047001.4
1467278215.9,286047001.4
1467278235.9,286047004.4
1467278255.8,286046998.3
1467278275.7,286047000.9
1467278295.6,286047000.2
1467278315.6,286046999.4
1467278335.5,286046997.2
1467278355.4,286047000.7
1467278375.3,286046999.7
1467278395.3,286047001.9
1467278415.2,286047000.8
1467278435.1,286046998.4
1467278455.0,286047000.5
1467278456.0,286047000.5
1467278475.9,286046998.4
1467278495.8,286047004.1
1467278515.7,286046996.5
1467278535.7,286047002.7
1467278555.6,286046999.9
1467278575.5,286047002.2
1467278595.4,286046999.5
1467278615.4,286046998.4
1467278635.3,286046998.2
1467278655.2,286046999.7
1467278675.1,286047000.2
1467278695.1,286047001.9
1467278696.0,286047001.9
1467278715.9,286046996.9
1467278735.8,286047000.3
1467278755.7,286047000.8
1467278775.7,286047002.8
1467278795.6,286046994.9
1467278815.5,286046998.9
1467278835.4,286047004.1
1467278855.4,286046999.5
1467278875.3,286046996.8
1467278895.2,286047003.1
1467278915.1,286047001.1
1467278935.1,286046999.2
1467278936.0,286046999.2
1467278955.0,286047000.5
1467278955.9,286047000.5
1467278975.9,286046998.7
1467278995.8,286047001.8
1467279015.7,286047001.6
1467279035.6,286046999.3
1467279055.6,286046998.5
1467279075.5,286047000.6
1467279095.4,286046998.7
1467279115.3,286047002.7
1467279135.3,286046999.6
1467279155.2,286046997.8
1467279175.1,286047000.7
1467279195.0,286047000.1
1467279195.9,286047000.1
1467279215.9,286046998.7
1467279235.8,286047002.4
1467279255.7,286046998.7
1467279275.6,286047001.1
1467279295.6,286046998.1
1467279315.5,286047004.1
1467279335.4,286046997.2
1467279355.3,286047001.3
1467279375.3,286047000.8
1467279395.2,286046998.0
1467279415.1,286046998.5
1467279435.0,286047000.1
1467279436.0,286047000.1
1467279455.9,286047001.5
1467279475.8,286047000.9
1467279495.7,286046998.7
1467279515.7,286047000.6
1467279535.6,286047002.4
1467279555.5,286046998.5
1467279575.4,286047000.9
1467279595.4,286046996.5
1467279615.3,286047001.7
1467279635.2,286047004.1
1467279655.1,286046996.8
1467279675.1,286047002.7
1467279676.0,286047002.7
1467279695.9,286046996.8
1467279715.8,286046998.6
1467279735.8,286047002.3
1467279755.7,286047000.1
1467279775.6,286047000.4
1467279795.5,286047002.8
1467279815.5,286047000.8
1467279835.4,286046997.9
1467279855.3,286046999.3
1467279875.2,286046998.6
1467279895.2,286047001.2
1467279915.1,286046998.6
1467279916.0,286046998.6
1467279935.0,286046999.9
1467279935.9,286046999.9
1467279955.9,286047000.2
1467279975.8,286047002.7
1467279995.7,286047000.6
1467280015.6,286046997.3
1467280035.6,286046998.5
1467280055.5,286047001.2
1467280075.4,286046997.2
1467280095.3,286047001.3
1467280115.3,286046999.6
1467280135.2,286046996.6
1467280155.1,286047004.0
1467280175.0,286047002.3
1467280175.9,286047002.3
1467280195.9,286046995.8
1467280215.8,286046999.2
1467280235.7,286046999.6
1467280255.6,286046998.7
1467280275.6,286047001.5
1467280295.5,286046998.2
1467280315.4,286047000.2
1467280335.3,286046998.2
1467280355.3,286047003.3
1467280375.2,286047000.0
1467280395.1,286047000.4
1467280415.0,286047000.9
1467280416.0,286047000.9
1467280435.9,286047000.4
1467280455.8,286047001.1
1467280475.7,286046995.3
1467280495.7,286047002.0
1467280515.6,286047000.4
1467280535.5,286047000.5
1467280555.4,286046997.0
1467280575.4,286047000.1
1467280595.3,286047000.0
1467280615.2,286047002.2
1467280635.1,286046998.3
1467280655.1,286047000.1
1467280656.0,286047000.1
1467280675.9,286047000.6
1467280695.8,286046998.3
1467280715.7,286046998.6
1467280735.7,286047001.8
1467280755.6,286047002.3
1467280775.5,286047001.1
1467280795.4,286046996.7
