#timestamp,LO_Frequency 
1467284415.7,286046998.7
1467284435.6,286047002.6
1467284455.5,286046996.8
1467284475.4,286047003.4
1467284495.4,286047000.8
1467284515.3,286046999.0
1467284535.2,286046999.1
1467284555.1,286047000.6
1467284575.1,286047000.0
1467284576.0,286047000.0
1467284595.9,286047000.2
1467284615.8,286047002.6
1467284635.7,286047001.1
1467284655.7,286046998.5
1467284675.6,286047002.1
1467284695.5,286046999.2
1467284715.4,286046998.5
1467284735.4,286046999.9
1467284755.3,286047004.4
1467284775.2,286046998.9
1467284795.1,286046999.9
1467284815.1,286046997.0
1467284816.0,286046997.0
1467284835.0,286047002.7
1467284835.9,286047002.7
1467284855.8,286046995.7
1467284875.8,286047000.2
1467284895.7,286046998.7
1467284915.6,286047000.8
1467284935.5,286046999.7
1467284955.5,286046998.5
1467284975.4,286046999.8
1467284995.3,286047002.6
1467285015.2,286046998.8
1467285035.2,286047003.9
1467285055.1,286046999.3
1467285075.0,286046999.2
1467285075.9,286046999.2
1467285095.9,286047000.4
1467285115.8,286046998.4
1467285135.7,286046999.8
1467285155.6,286047000.4
1467285175.6,286047000.7
1467285195.5,286046998.4
1467285215.4,286046999.7
1467285235.3,286047001.3
1467285255.3,286047002.4
1467285275.2,286046995.9
1467285295.1,286046998.2
1467285315.0,286047002.7
1467285316.0,286047002.7
1467285335.9,286046995.2
1467285355.8,286047000.1
1467285375.7,286046998.3
1467285395.6,286047000.4
1467285415.6,286047001.9
1467285435.5,286046999.0
1467285455.4,286046998.2
1467285475.3,286046998.5
1467285495.3,286047002.5
1467285515.2,286047004.3
1467285535.1,286046999.0
1467285555.1,286046998.7
1467285556.0,286046998.7
1467285575.9,286047004.1
1467285595.8,286046999.9
1467285615.7,286047000.1
1467285635.7,286047004.3
1467285655.6,286046998.9
1467285675.5,286047001.1
1467285695.4,286046998.4
1467285715.4,286046998.1
1467285735.3,286047001.2
1467285755.2,286046996.5
1467285775.1,286046996.6
1467285795.1,286047004.1
1467285796.0,286047004.1
1467285815.0,286046997.3
1467285815.9,286046997.3
1467285835.8,286047002.0
1467285855.8,286047000.0
1467285875.7,286046999.9
1467285895.6,286047000.6
1467285915.5,286047002.1
1467285935.5,286047001.1
1467285955.4,286046995.0
1467285975.3,286046998.9
1467285995.2,286047000.9
1467286015.2,286046999.0
1467286035.1,286047002.8
1467286055.0,286046998.7
1467286055.9,286046998.7
1467286075.9,286047000.2
1467286095.8,286047001.6
1467286115.7,286046998.4
1467286135.6,286046999.9
1467286155.6,286047001.7
1467286175.5,286047000.5
1467286195.4,286046996.7
1467286215.3,286047002.1
1467286235.3,286047000.2
1467286255.2,286046999.7
1467286275.1,286046999.9
1467286295.0,286046999.9
1467286296.0,286046999.9
1467286315.9,286047000.1
1467286335.8,286046999.1
1467286355.7,286047001.0
1467286375.6,286047002.4
1467286395.6,286047000.4
1467286415.5,286046998.8
1467286435.4,286047001.2
1467286455.4,286047000.9
1467286475.3,286046998.3
1467286495.2,286047001.4
1467286515.1,286047000.3
1467286535.1,286047001.9
1467286536.0,286047001.9
1467286555.9,286046993.8
1467286575.8,286047001.1
1467286595.7,286046998.9
1467286615.7,286047002.0
1467286635.6,286046999.6
1467286655.5,286047000.0
1467286675.4,286047000.7
1467286695.4,286046995.6
1467286715.3,286047000.4
1467286735.2,286047002.2
1467286755.1,286046996.7
1467286775.1,286047002.3
1467286776.0,286047002.3
1467286795.0,286046997.4
1467286795.9,286046997.4
1467286815.8,286047002.2
1467286835.8,286047001.0
1467286855.7,286046998.5
1467286875.6,286047002.7
1467286895.5,286047000.2
1467286915.5,286047001.0
1467286935.4,286047002.5
1467286955.3,286046997.8
1467286975.2,286047000.1
1467286995.2,286047000.4
1467287015.1,286046997.0
1467287035.0,286047004.2
1467287035.9,286047004.2
1467287055.9,286046994.0
1467287075.8,286046995.0
1467287095.7,286046998.2
1467287115.6,286047001.4
1467287135.6,286047001.6
1467287155.5,286047003.7
1467287175.4,286047000.7
1467287195.3,286046998.7
1467287215.3,286046998.6
1467287235.2,286046998.8
1467287255.1,286047001.5
1467287275.0,286046998.4
1467287276.0,286046998.4
1467287295.9,286047003.2
1467287315.8,286047000.1
1467287335.7,286047000.9
1467287355.6,286047002.7
1467287375.6,286046998.7
1467287395.5,286046998.8
1467287415.4,286047002.6
1467287435.4,286046998.7
1467287455.3,286047000.4
1467287475.2,286047000.8
1467287495.1,286046996.6
1467287515.1,286047001.8
1467287516.0,286047001.8
1467287535.9,286046999.0
1467287555.8,286047000.5
1467287575.7,286046998.4
1467287595.7,286047000.7
1467287615.6,286046995.0
1467287635.5,286047001.5
1467287655.4,286047024.7
1467287675.4,286046974.2
1467287695.3,286047001.1
1467287715.2,286046998.1
1467287735.1,286047004.1
1467287755.1,286046997.2
1467287756.0,286046997.2
1467287775.0,286047002.0
1467287775.9,286047002.0
1467287795.8,286047002.6
1467287815.8,286046999.9
1467287835.7,286047000.7
1467287855.6,286046998.9
1467287875.5,286047000.5
1467287895.5,286047002.3
1467287915.4,286047001.0
1467287935.3,286046996.5
1467287955.2,286046999.8
1467287975.2,286047001.8
1467287995.1,286046999.9
