#timestamp,LO_Frequency 
1467302415.2,286047000.1
1467302435.2,286047000.7
1467302455.1,286047000.8
1467302456.0,286047000.8
1467302475.0,286046999.6
1467302475.9,286046999.6
1467302495.9,286047001.1
1467302515.8,286046997.2
1467302535.7,286047002.6
1467302555.6,286046998.6
1467302575.6,286046999.8
1467302595.5,286047002.9
1467302615.4,286046997.8
1467302635.3,286046999.0
1467302655.3,286046995.4
1467302675.2,286046998.1
1467302695.1,286047000.6
1467302715.0,286046998.8
1467302716.0,286046998.8
1467302735.9,286047009.0
1467302755.8,286046997.5
1467302775.7,286046995.5
1467302795.6,286046997.9
1467302815.6,286046999.9
1467302835.5,286046999.8
1467302855.4,286047001.2
1467302875.3,286046995.7
1467302895.3,286047002.8
1467302915.2,286047001.1
1467302935.1,286046998.2
1467302955.0,286047000.0
1467302956.0,286047000.0
1467302975.9,286047000.3
1467302995.8,286046998.5
1467303015.7,286047004.0
1467303035.7,286046998.6
1467303055.6,286046998.1
1467303075.5,286046998.6
1467303095.4,286047002.7
1467303115.4,286047001.1
1467303135.3,286047000.9
1467303155.2,286047000.7
1467303175.1,286047001.2
1467303195.1,286046999.0
1467303196.0,286046999.0
1467303215.9,286046999.4
1467303235.8,286047001.1
1467303255.8,286047000.2
1467303275.7,286047000.5
1467303295.6,286046999.5
1467303315.5,286046995.2
1467303335.5,286046998.8
1467303355.4,286047001.5
1467303375.3,286047001.5
1467303395.2,286046998.4
1467303415.2,286046999.8
1467303435.1,286047003.6
1467303436.0,286047003.6
1467303455.0,286046995.4
1467303455.9,286046995.4
1467303475.9,286047003.6
1467303495.8,286047001.6
1467303515.7,286047006.0
1467303535.6,286046998.1
1467303555.6,286047004.4
1467303575.5,286046997.1
1467303595.4,286046999.7
1467303615.3,286047000.0
1467303635.3,286047000.3
1467303655.2,286047000.0
1467303675.1,286047002.7
1467303695.0,286046997.0
1467303695.9,286046997.0
1467303715.9,286047000.0
1467303735.8,286047001.0
1467303755.7,286046997.1
1467303775.6,286047001.0
1467303795.6,286046999.7
1467303815.5,286047001.5
1467303835.4,286047001.2
1467303855.3,286046998.2
1467303875.3,286047000.7
1467303895.2,286046996.1
1467303915.1,286046999.2
1467303935.0,286047000.7
1467303936.0,286047000.7
1467303955.9,286046995.1
1467303975.8,286047002.7
1467303995.7,286046998.8
1467304015.7,286047001.6
1467304035.6,286046999.7
1467304055.5,286047002.6
1467304075.4,286046999.5
1467304095.4,286046998.4
1467304115.3,286046995.9
1467304135.2,286046997.5
1467304155.1,286046991.8
1467304175.1,286046989.4
1467304176.0,286046989.4
1467304195.9,286047001.1
1467304215.8,286046992.2
1467304235.7,286046999.2
1467304255.7,286046997.5
1467304275.6,286046992.1
1467304295.5,286046997.9
1467304315.4,286046998.8
1467304335.4,286046999.3
1467304355.3,286046998.0
1467304375.2,286046996.7
1467304395.1,286046995.0
1467304415.1,286046997.0
1467304416.0,286046997.0
1467304435.0,286046999.1
1467304435.9,286046999.1
1467304455.8,286046998.5
1467304475.8,286046998.7
1467304495.7,286047003.7
1467304515.6,286047006.6
1467304535.5,286047005.1
1467304555.5,286047007.1
1467304575.4,286047000.7
1467304595.3,286047002.6
1467304615.2,286046998.8
1467304635.2,286046993.3
1467304655.1,286047005.8
1467304675.0,286046999.6
1467304675.9,286046999.6
1467304695.9,286046996.5
1467304715.8,286047000.0
1467304735.7,286047002.2
1467304755.6,286046997.0
1467304775.6,286046998.2
1467304795.5,286047004.5
1467304815.4,286047004.4
1467304835.3,286046993.4
1467304855.3,286047002.1
1467304875.2,286047000.5
1467304895.1,286047003.7
1467304915.0,286047001.6
1467304916.0,286047001.6
1467304935.9,286046998.1
1467304955.8,286047001.6
1467304975.7,286047000.0
1467304995.7,286047003.9
1467305015.6,286047001.1
1467305035.5,286047000.2
1467305055.4,286047002.6
1467305075.4,286047000.4
1467305095.3,286047000.3
1467305115.2,286046996.6
1467305135.1,286047004.2
1467305155.1,286046997.0
1467305156.0,286046997.0
1467305175.9,286047007.4
1467305195.8,286047000.9
1467305215.7,286046998.4
1467305235.7,286047000.7
1467305255.6,286047002.6
1467305275.5,286047001.0
1467305295.4,286046998.7
1467305315.4,286046998.9
1467305335.3,286047001.7
1467305355.2,286047002.8
1467305375.1,286046997.8
1467305395.1,286047000.4
1467305396.0,286047000.4
1467305415.0,286047002.8
1467305415.9,286047002.8
1467305435.8,286046995.6
1467305455.8,286047001.1
1467305475.7,286046996.7
1467305495.6,286047001.3
1467305515.6,286047002.3
1467305535.5,286047000.3
1467305555.4,286046996.5
1467305575.3,286047003.8
1467305595.3,286046998.4
1467305615.2,286047002.5
1467305635.1,286046998.7
1467305655.0,286046997.0
1467305655.9,286046997.0
1467305675.9,286047004.8
1467305695.8,286047000.7
1467305715.7,286047002.7
1467305735.6,286046999.3
1467305755.6,286046995.6
1467305775.5,286047002.2
1467305795.4,286047000.4
1467305815.3,286047001.0
1467305835.3,286046993.3
1467305855.2,286047002.5
1467305875.1,286047000.5
1467305895.0,286047004.0
1467305896.0,286047004.0
1467305915.9,286046997.7
1467305935.8,286047000.1
1467305955.7,286047002.8
1467305975.7,286046998.1
1467305995.6,286047001.6
