#timestamp,LO_Frequency 
1467291615.3,286047000.6
1467291635.2,286047001.1
1467291655.2,286047001.2
1467291675.1,286046997.3
1467291695.0,286046998.4
1467291695.9,286046998.4
1467291715.9,286047003.5
1467291735.8,286047001.5
1467291755.7,286047002.1
1467291775.6,286046998.3
1467291795.6,286047000.5
1467291815.5,286046996.5
1467291835.4,286047001.6
1467291855.3,286047002.8
1467291875.3,286046997.3
1467291895.2,286046998.1
1467291915.1,286047003.7
1467291935.0,286046999.4
1467291936.0,286046999.4
1467291955.9,286047001.0
1467291975.8,286046996.5
1467291995.7,286047002.4
1467292015.6,286046997.2
1467292035.6,286046998.8
1467292055.5,286047001.0
1467292075.4,286046996.6
1467292095.3,286047001.9
1467292115.3,286046998.1
1467292135.2,286047000.5
1467292155.1,286046999.1
1467292175.0,286047000.2
1467292176.0,286047000.2
1467292195.9,286047002.4
1467292215.8,286046998.6
1467292235.7,286046999.7
1467292255.7,286047001.1
1467292275.6,286046998.1
1467292295.5,286047004.3
1467292315.4,286046996.6
1467292335.4,286047000.0
1467292355.3,286047001.7
1467292375.2,286046998.1
1467292395.1,286046999.7
1467292415.1,286047002.3
1467292416.0,286047002.3
1467292435.9,286046997.8
1467292455.8,286047001.2
1467292475.8,286046998.2
1467292495.7,286046999.4
1467292515.6,286046998.6
1467292535.5,286047002.1
1467292555.5,286046997.4
1467292575.4,286047001.1
1467292595.3,286047000.6
1467292615.2,286047000.9
1467292635.2,286046999.4
1467292655.1,286047000.0
1467292656.0,286047000.0
1467292675.0,286047000.4
1467292675.9,286047000.4
1467292695.9,286046998.1
1467292715.8,286047002.4
1467292735.7,286046998.2
1467292755.6,286047000.1
1467292775.6,286046998.5
1467292795.5,286047003.3
1467292815.4,286047000.6
1467292835.3,286047001.1
1467292855.3,286046999.5
1467292875.2,286046998.7
1467292895.1,286047000.8
1467292915.0,286047002.4
1467292916.0,286047002.4
1467292935.9,286046993.5
1467292955.8,286047002.8
1467292975.7,286047000.2
1467292995.6,286047000.5
1467293015.6,286046996.7
1467293035.5,286047000.7
1467293055.4,286047000.4
1467293075.3,286046998.2
1467293095.3,286047000.3
1467293115.2,286047000.7
1467293135.1,286046999.4
1467293155.0,286047001.9
1467293156.0,286047001.9
1467293175.9,286046994.2
1467293195.8,286047000.6
1467293215.7,286047004.6
1467293235.7,286046998.5
1467293255.6,286047001.1
1467293275.5,286046995.4
1467293295.4,286046997.4
1467293315.4,286047002.7
1467293335.3,286046997.6
1467293355.2,286046999.0
1467293375.1,286046998.6
1467293395.1,286046998.8
1467293396.0,286046998.8
1467293415.9,286047000.6
1467293435.8,286046996.8
1467293455.8,286047000.5
1467293475.7,286047000.9
1467293495.6,286046999.3
1467293515.5,286047002.6
1467293535.5,286046997.7
1467293555.4,286046995.3
1467293575.3,286046996.7
1467293595.2,286046998.8
1467293615.2,286046997.2
1467293635.1,286046999.5
1467293636.0,286046999.5
1467293655.0,286046996.6
1467293655.9,286046996.6
1467293675.9,286047004.5
1467293695.8,286046998.5
1467293715.7,286046996.9
1467293735.6,286046996.5
1467293755.6,286047000.6
1467293775.5,286046998.7
1467293795.4,286047003.7
1467293815.3,286046999.3
1467293835.3,286047002.4
1467293855.2,286047002.0
1467293875.1,286047000.1
1467293895.0,286046998.5
1467293895.9,286046998.5
1467293915.9,286047001.9
1467293935.8,286046998.3
1467293955.7,286046998.4
1467293975.6,286046998.4
1467293995.6,286046997.0
1467294015.5,286047000.7
1467294035.4,286047002.6
1467294055.3,286046999.1
1467294075.3,286046997.1
1467294095.2,286047000.5
1467294115.1,286047003.5
1467294135.0,286046990.7
1467294136.0,286046990.7
1467294155.9,286047009.1
1467294175.8,286046990.7
1467294195.7,286046992.9
1467294215.7,286047001.1
1467294235.6,286047003.4
1467294255.5,286047002.4
1467294275.4,286047003.2
1467294295.4,286047003.1
1467294315.3,286047002.5
1467294335.2,286047001.1
1467294355.1,286047000.6
1467294375.1,286047000.2
1467294376.0,286047000.2
1467294395.9,286047000.4
1467294415.8,286047002.7
1467294435.7,286046998.2
1467294455.7,286047000.1
1467294475.6,286046998.3
1467294495.5,286046998.8
1467294515.4,286046998.3
1467294535.4,286046998.9
1467294555.3,286046997.0
1467294575.2,286047002.0
1467294595.1,286047001.1
1467294615.1,286046996.5
1467294616.0,286046996.5
1467294635.0,286047003.5
1467294635.9,286047003.5
1467294655.8,286046996.2
1467294675.8,286047000.1
1467294695.7,286047002.8
1467294715.6,286046997.3
1467294735.5,286047002.7
1467294755.5,286046998.6
1467294775.4,286047002.5
1467294795.3,286046992.4
1467294815.2,286046996.8
1467294835.2,286046995.7
1467294855.1,286046999.2
1467294875.0,286046994.7
1467294875.9,286046994.7
1467294895.9,286047001.4
1467294915.8,286047005.2
1467294935.7,286047004.9
1467294955.6,286047000.3
1467294975.6,286046995.7
1467294995.5,286046999.6
1467295015.4,286046997.6
1467295035.3,286047000.2
1467295055.3,286046998.3
1467295075.2,286047002.8
1467295095.1,286046998.2
1467295115.0,286047000.2
1467295116.0,286047000.2
1467295135.9,286046999.4
1467295155.8,286046999.5
1467295175.7,286047001.0
1467295195.7,286047000.4
