#timestamp,LO_Frequency 
1467316815.4,286046999.1
1467316835.3,286047000.6
1467316855.3,286047000.0
1467316875.2,286047000.1
1467316895.1,286047003.1
1467316915.0,286046998.1
1467316916.0,286046998.1
1467316935.9,286047004.2
1467316955.8,286046994.9
1467316975.7,286047003.8
1467316995.7,286046996.5
1467317015.6,286047002.4
1467317035.5,286047000.9
1467317055.4,286046996.6
1467317075.4,286047003.7
1467317095.3,286047000.3
1467317115.2,286047000.8
1467317135.1,286047001.2
1467317155.1,286046999.1
1467317156.0,286046999.1
1467317175.9,286046999.9
1467317195.8,286047001.5
1467317215.8,286047001.2
1467317235.7,286046999.2
1467317255.6,286047000.6
1467317275.5,286046996.8
1467317295.5,286046997.1
1467317315.4,286047004.3
1467317335.3,286046998.5
1467317355.2,286047002.1
1467317375.2,286046996.7
1467317395.1,286047001.4
1467317396.0,286047001.4
1467317415.0,286047001.0
1467317415.9,286047001.0
1467317435.9,286047000.8
1467317455.8,286046998.9
1467317475.7,286046996.8
1467317495.6,286047002.6
1467317515.6,286046998.8
1467317535.5,286046998.6
1467317555.4,286047001.6
1467317575.3,286047000.8
1467317595.3,286046997.6
1467317615.2,286046999.5
1467317635.1,286046996.5
1467317655.0,286047004.0
1467317655.9,286047004.0
1467317675.9,286046998.0
1467317695.8,286046999.0
1467317715.7,286046999.0
1467317735.6,286046999.0
1467317755.6,286047002.4
1467317775.5,286046996.7
1467317795.4,286047001.7
1467317815.3,286047001.7
1467317835.3,286047001.1
1467317855.2,286046998.0
1467317875.1,286047001.0
1467317895.0,286046998.5
1467317896.0,286046998.5
1467317915.9,286047003.6
1467317935.8,286047000.1
1467317955.7,286047001.7
1467317975.7,286046998.6
1467317995.6,286047001.2
1467318015.5,286046997.3
1467318035.4,286046999.5
1467318055.4,286046999.0
1467318075.3,286046999.1
1467318095.2,286046998.4
1467318115.1,286047004.4
1467318135.1,286046997.8
1467318136.0,286046997.8
1467318155.9,286046999.4
1467318175.8,286046998.7
1467318195.7,286046999.7
1467318215.7,286047003.4
1467318235.6,286047001.9
1467318255.5,286047001.1
1467318275.4,286046999.5
1467318295.4,286046996.5
1467318315.3,286047002.2
1467318335.2,286046995.0
1467318355.1,286047002.2
1467318375.1,286046998.9
1467318376.0,286046998.9
1467318395.0,286047002.5
1467318395.9,286047002.5
1467318415.8,286046998.2
1467318435.8,286047001.5
1467318455.7,286046999.9
1467318475.6,286047000.3
1467318495.6,286047000.0
1467318515.5,286046999.3
1467318535.4,286046998.9
1467318555.3,286047000.7
1467318575.3,286047000.4
1467318595.2,286046998.1
1467318615.1,286047002.6
1467318635.0,286046998.9
1467318635.9,286046998.9
1467318655.9,286047002.9
1467318675.8,286047002.2
1467318695.7,286047000.7
1467318715.6,286046998.3
1467318735.6,286047000.9
1467318755.5,286046998.6
1467318775.4,286047000.3
1467318795.3,286046998.3
1467318815.3,286047003.9
1467318835.2,286046998.9
1467318855.1,286046999.0
1467318875.0,286046998.2
1467318876.0,286046998.2
1467318895.9,286047004.0
1467318915.8,286046998.5
1467318935.7,286047001.8
1467318955.7,286046998.2
1467318975.6,286047001.4
1467318995.5,286047001.1
1467319015.4,286047001.1
1467319035.4,286046999.3
1467319055.3,286046999.0
1467319075.2,286047001.0
1467319095.1,286047001.1
1467319115.1,286046997.1
1467319116.0,286046997.1
1467319135.9,286047002.6
1467319155.8,286046999.4
1467319175.8,286047003.9
1467319195.7,286046999.6
1467319215.6,286046997.6
1467319235.5,286046998.6
1467319255.5,286046998.6
1467319275.4,286047000.1
1467319295.3,286047000.1
1467319315.2,286046998.6
1467319335.2,286046998.7
1467319355.1,286046999.9
1467319356.0,286046999.9
1467319375.0,286046999.7
1467319375.9,286046999.7
1467319395.9,286047001.5
1467319415.8,286047000.3
1467319435.7,286047002.8
1467319455.6,286046999.4
1467319475.6,286047002.8
1467319495.5,286047001.1
1467319515.4,286047000.5
1467319535.3,286046996.9
1467319555.3,286047004.3
1467319575.2,286046993.4
1467319595.1,286047001.6
1467319615.0,286047002.2
1467319615.9,286047002.2
1467319635.9,286046995.1
1467319655.8,286047000.1
1467319675.7,286047000.5
1467319695.6,286047000.6
1467319715.6,286046999.4
1467319735.5,286046997.3
1467319755.4,286046996.6
1467319775.3,286047004.8
1467319795.3,286047005.4
1467319815.2,286046999.0
1467319835.1,286046998.5
1467319855.0,286047000.4
1467319856.0,286047000.4
1467319875.9,286047000.0
1467319895.8,286046999.8
1467319915.7,286046998.4
1467319935.7,286047005.6
1467319955.6,286046997.7
1467319975.5,286047000.0
1467319995.4,286047000.9
1467320015.4,286046995.3
1467320035.3,286046999.9
1467320055.2,286047005.7
1467320075.1,286046995.8
1467320095.1,286047004.0
1467320096.0,286047004.0
1467320115.9,286046994.1
1467320135.8,286046993.7
1467320155.8,286047000.5
1467320175.7,286047001.7
1467320195.6,286047004.3
1467320215.5,286046999.4
1467320235.5,286046997.7
1467320255.4,286046996.9
1467320275.3,286047000.0
1467320295.2,286046995.0
1467320315.2,286047007.1
1467320335.1,286046994.5
1467320336.0,286046994.5
1467320355.0,286047003.9
1467320355.9,286047003.9
1467320375.9,286046996.6
1467320395.8,286046999.4
