#timestamp,LO_Frequency 
1467327615.4,286047000.2
1467327635.3,286047002.8
1467327655.2,286046996.5
1467327675.2,286047002.2
1467327695.1,286047000.8
1467327715.0,286046998.2
1467327715.9,286046998.2
1467327735.9,286047003.1
1467327755.8,286046999.9
1467327775.7,286047000.0
1467327795.6,286047000.3
1467327815.6,286047001.0
1467327835.5,286046998.5
1467327855.4,286046999.7
1467327875.3,286046999.7
1467327895.3,286047000.4
1467327915.2,286047000.0
1467327935.1,286046998.2
1467327955.0,286047002.6
1467327956.0,286047002.6
1467327975.9,286046996.7
1467327995.8,286047002.3
1467328015.7,286047001.1
1467328035.7,286046999.1
1467328055.6,286046998.3
1467328075.5,286047001.8
1467328095.4,286046999.9
1467328115.4,286046999.9
1467328135.3,286047001.0
1467328155.2,286047000.7
1467328175.1,286047000.4
1467328195.1,286046999.9
1467328196.0,286046999.9
1467328215.9,286047000.6
1467328235.8,286046998.8
1467328255.7,286047000.7
1467328275.7,286046998.5
1467328295.6,286047000.4
1467328315.5,286046998.7
1467328335.4,286047000.9
1467328355.4,286047001.0
1467328375.3,286046998.4
1467328395.2,286047002.3
1467328415.1,286047001.2
1467328435.1,286046998.7
1467328436.0,286046998.7
1467328455.0,286047002.7
1467328455.9,286047002.7
1467328475.8,286046995.1
1467328495.8,286046998.1
1467328515.7,286047002.1
1467328535.6,286047001.1
1467328555.5,286046999.6
1467328575.5,286046999.0
1467328595.4,286047000.3
1467328615.3,286047002.7
1467328635.2,286046997.0
1467328655.2,286047002.1
1467328675.1,286047000.9
1467328695.0,286046998.3
1467328695.9,286046998.3
1467328715.9,286047002.5
1467328735.8,286047000.1
1467328755.7,286047000.6
1467328775.6,286047000.7
1467328795.6,286046999.5
1467328815.5,286046997.3
1467328835.4,286047000.6
1467328855.3,286047001.0
1467328875.3,286046998.3
1467328895.2,286047000.3
1467328915.1,286047000.1
1467328935.0,286047000.0
1467328936.0,286047000.0
1467328955.9,286047000.4
1467328975.8,286047000.5
1467328995.7,286047000.7
1467329015.7,286047001.2
1467329035.6,286046998.5
1467329055.5,286046998.9
1467329075.4,286047000.6
1467329095.4,286047001.1
1467329115.3,286046998.8
1467329135.2,286047001.0
1467329155.1,286047001.1
1467329175.1,286046999.0
1467329176.0,286046999.0
1467329195.9,286046999.7
1467329215.8,286047002.0
1467329235.7,286047000.3
1467329255.7,286047000.6
1467329275.6,286046998.2
1467329295.5,286047002.6
1467329315.4,286047000.7
1467329335.4,286046998.9
1467329355.3,286047000.9
1467329375.2,286047000.7
1467329395.1,286046999.4
1467329415.1,286047001.2
1467329416.0,286047001.2
1467329435.0,286046997.7
1467329435.9,286046997.7
1467329455.8,286046999.8
1467329475.8,286046999.9
1467329495.7,286047002.2
1467329515.6,286047001.2
1467329535.5,286046998.6
1467329555.5,286046998.9
1467329575.4,286047001.0
1467329595.3,286047000.9
1467329615.2,286046998.1
1467329635.2,286047001.6
1467329655.1,286047000.9
1467329675.0,286046999.5
1467329675.9,286046999.5
1467329695.9,286046998.4
1467329715.8,286046998.3
1467329735.7,286047000.2
1467329755.6,286047002.2
1467329775.6,286046999.8
1467329795.5,286047000.0
1467329815.4,286047002.4
1467329835.3,286046998.4
1467329855.3,286047000.3
1467329875.2,286047000.1
1467329895.1,286047000.6
1467329915.0,286047001.2
1467329916.0,286047001.2
1467329935.9,286046997.6
1467329955.8,286046998.5
1467329975.7,286047000.8
1467329995.6,286046999.0
1467330015.6,286047000.2
1467330035.5,286046999.9
1467330055.4,286047002.6
1467330075.3,286046998.6
1467330095.3,286047001.2
1467330115.2,286046999.0
1467330135.1,286046998.2
1467330155.0,286047004.1
1467330156.0,286047004.1
1467330175.9,286046993.5
1467330195.8,286047001.1
1467330215.7,286046998.8
1467330235.7,286046999.9
1467330255.6,286046999.9
1467330275.5,286046999.9
1467330295.4,286047000.3
1467330315.4,286047000.0
1467330335.3,286047002.6
1467330355.2,286047000.6
1467330375.1,286046998.3
1467330395.1,286047001.1
1467330396.0,286047001.1
1467330415.9,286046996.8
1467330435.8,286047000.6
1467330455.8,286047001.1
1467330475.7,286046998.8
1467330495.6,286047000.6
1467330515.5,286046998.8
1467330535.5,286047001.0
1467330555.4,286046998.2
1467330575.3,286047002.8
1467330595.2,286046998.8
1467330615.2,286047000.4
1467330635.1,286047001.2
1467330636.0,286047001.2
1467330655.0,286046997.4
1467330655.9,286046997.4
1467330675.9,286046999.7
1467330695.8,286047002.2
1467330715.7,286047001.0
1467330735.6,286046998.2
1467330755.6,286047000.5
1467330775.5,286046998.2
1467330795.4,286046999.9
1467330815.3,286046999.8
1467330835.3,286047000.4
1467330855.2,286046999.8
1467330875.1,286046999.7
1467330895.0,286047002.0
1467330895.9,286047002.0
1467330915.9,286046999.4
1467330935.8,286047000.3
1467330955.7,286047000.7
1467330975.6,286046998.7
1467330995.6,286047000.3
1467331015.5,286047000.0
1467331035.4,286047000.3
1467331055.3,286047000.0
1467331075.3,286047000.2
1467331095.2,286047000.0
1467331115.1,286047002.4
1467331135.0,286046998.3
1467331136.0,286046998.3
1467331155.9,286047004.4
1467331175.8,286046999.2
1467331195.7,286046998.7
