#timestamp,LO_Frequency 
1467262815.8,286046998.3
1467262835.7,286046998.6
1467262855.7,286046998.6
1467262875.6,286047001.1
1467262895.5,286046995.4
1467262915.4,286046996.6
1467262935.4,286047000.5
1467262955.3,286046996.9
1467262975.2,286047001.1
1467262995.1,286046997.5
1467263015.1,286046997.8
1467263016.0,286046997.8
1467263035.9,286046998.5
1467263055.8,286046999.2
1467263075.7,286046999.2
1467263095.7,286046996.9
1467263115.6,286046998.1
1467263135.5,286047000.5
1467263155.4,286046998.4
1467263175.4,286046998.2
1467263195.3,286047000.7
1467263215.2,286046998.6
1467263235.1,286047000.9
1467263255.1,286047000.5
1467263256.0,286047000.5
1467263275.0,286046999.2
1467263275.9,286046999.2
1467263295.8,286046998.2
1467263315.8,286047000.3
1467263335.7,286047000.9
1467263355.6,286046996.6
1467263375.5,286046999.7
1467263395.5,286047000.2
1467263415.4,286047000.9
1467263435.3,286046999.4
1467263455.2,286047001.2
1467263475.2,286046999.1
1467263495.1,286046998.7
1467263515.0,286046998.4
1467263515.9,286046998.4
1467263535.9,286047001.9
1467263555.8,286047000.5
1467263575.7,286046998.4
1467263595.6,286047002.8
1467263615.6,286046997.2
1467263635.5,286047001.1
1467263655.4,286046998.9
1467263675.3,286046998.5
1467263695.3,286047000.5
1467263715.2,286046998.1
1467263735.1,286047002.5
1467263755.0,286046998.4
1467263756.0,286046998.4
1467263775.9,286046999.9
1467263795.8,286047000.9
1467263815.7,286047001.2
1467263835.7,286046996.6
1467263855.6,286046999.7
1467263875.5,286047000.4
1467263895.4,286046999.8
1467263915.4,286046999.9
1467263935.3,286047000.4
1467263955.2,286047000.9
1467263975.1,286046998.2
1467263995.1,286047002.4
1467263996.0,286047002.4
1467264015.9,286046994.9
1467264035.8,286047000.2
1467264055.7,286047000.3
1467264075.7,286047000.8
1467264095.6,286046998.1
1467264115.5,286047000.8
1467264135.4,286046998.2
1467264155.4,286047002.8
1467264175.3,286046999.4
1467264195.2,286046998.1
1467264215.1,286046998.1
1467264235.1,286047000.3
1467264236.0,286047000.3
1467264255.0,286047001.2
1467264255.9,286047001.2
1467264275.8,286046997.7
1467264295.8,286046998.7
1467264315.7,286047000.8
1467264335.6,286046999.8
1467264355.5,286046999.7
1467264375.5,286047000.2
1467264395.4,286047001.2
1467264415.3,286046999.4
1467264435.2,286046999.5
1467264455.2,286046997.0
1467264475.1,286047000.3
1467264495.0,286047000.9
1467264495.9,286047000.9
1467264515.9,286046999.2
1467264535.8,286046998.9
1467264555.7,286047000.1
1467264575.6,286047000.7
1467264595.6,286046999.6
1467264615.5,286046998.4
1467264635.4,286047001.2
1467264655.3,286046999.2
1467264675.3,286046998.8
1467264695.2,286046998.5
1467264715.1,286046998.1
1467264735.0,286046999.8
1467264736.0,286046999.8
1467264755.9,286047002.1
1467264775.8,286047000.4
1467264795.7,286046998.1
1467264815.6,286047002.6
1467264835.6,286046998.8
1467264855.5,286046998.2
1467264875.4,286047001.6
1467264895.3,286047000.3
1467264915.3,286047001.1
1467264935.2,286046998.9
1467264955.1,286047000.0
1467264975.0,286047000.4
1467264976.0,286047000.4
1467264995.9,286046998.4
1467265015.8,286047001.1
1467265035.7,286046999.4
1467265055.7,286046998.3
1467265075.6,286047000.7
1467265095.5,286046998.7
1467265115.4,286047000.3
1467265135.4,286047000.7
1467265155.3,286046999.4
1467265175.2,286046998.3
1467265195.1,286047002.4
1467265215.1,286047001.2
1467265216.0,286047001.2
1467265235.0,286046997.5
1467265235.9,286046997.5
1467265255.8,286046999.8
1467265275.8,286047000.2
1467265295.7,286046999.8
1467265315.6,286046999.8
1467265335.5,286047000.1
1467265355.5,286046999.7
1467265375.4,286047000.1
1467265395.3,286047002.4
1467265415.2,286046998.8
1467265435.2,286047000.7
1467265455.1,286047001.1
1467265475.0,286046999.6
1467265475.9,286046999.6
1467265495.9,286046998.8
1467265515.8,286047000.8
1467265535.7,286047000.8
1467265555.6,286046998.8
1467265575.6,286046998.2
1467265595.5,286047000.5
1467265615.4,286046998.5
1467265635.3,286046999.9
1467265655.3,286046998.5
1467265675.2,286047000.0
1467265695.1,286046999.7
1467265715.0,286047001.5
1467265716.0,286047001.5
1467265735.9,286047000.7
1467265755.8,286047001.0
1467265775.7,286046996.9
1467265795.7,286047002.6
1467265815.6,286046996.7
1467265835.5,286047000.3
1467265855.4,286047000.7
1467265875.4,286046999.0
1467265895.3,286047001.2
1467265915.2,286046999.3
1467265935.1,286046998.9
1467265955.1,286046998.2
1467265956.0,286046998.2
1467265975.9,286047003.6
1467265995.8,286047000.5
1467266015.7,286047001.1
1467266035.7,286046998.4
1467266055.6,286047000.3
1467266075.5,286047001.1
1467266095.4,286046998.9
1467266115.4,286047000.7
1467266135.3,286046998.4
1467266155.2,286047000.3
1467266175.1,286047000.3
1467266195.1,286047000.5
1467266196.0,286047000.5
1467266215.0,286046998.8
1467266215.9,286046998.8
1467266235.8,286047000.2
1467266255.8,286047000.9
1467266275.7,286047000.8
1467266295.6,286046999.2
1467266315.5,286047001.1
1467266335.5,286046998.3
1467266355.4,286046999.7
1467266375.3,286046999.9
1467266395.3,286047000.3
