#timestamp,LO_Frequency 
1467295215.6,286047001.6
1467295235.5,286046998.9
1467295255.4,286046994.5
1467295275.4,286046995.7
1467295295.3,286046997.5
1467295315.2,286046991.9
1467295335.1,286046989.1
1467295355.1,286046995.0
1467295356.0,286046995.0
1467295375.9,286047008.2
1467295395.8,286047002.4
1467295415.7,286046993.3
1467295435.7,286047004.1
1467295455.6,286047004.0
1467295475.5,286047000.6
1467295495.4,286046995.1
1467295515.4,286047005.5
1467295535.3,286047009.2
1467295555.2,286046991.7
1467295575.1,286047001.7
1467295595.1,286047002.9
1467295596.0,286047002.9
1467295615.0,286046999.1
1467295615.9,286046999.1
1467295635.8,286047004.1
1467295655.8,286046995.1
1467295675.7,286047004.2
1467295695.6,286047000.2
1467295715.5,286047007.5
1467295735.5,286046998.2
1467295755.4,286047001.6
1467295775.3,286046995.4
1467295795.2,286047000.4
1467295815.2,286046995.5
1467295835.1,286047001.8
1467295855.0,286047004.1
1467295855.9,286047004.1
1467295875.9,286047002.3
1467295895.8,286047002.2
1467295915.7,286046993.6
1467295935.6,286046995.2
1467295955.6,286047002.6
1467295975.5,286047002.7
1467295995.4,286046997.3
1467296015.3,286046993.6
1467296035.3,286047007.4
1467296055.2,286047002.4
1467296075.1,286047000.7
1467296095.0,286047002.2
1467296096.0,286047002.2
1467296115.9,286047000.7
1467296135.8,286046995.0
1467296155.7,286047003.4
1467296175.6,286047000.1
1467296195.6,286047002.1
1467296215.5,286046997.9
1467296235.4,286047002.9
1467296255.3,286047002.3
1467296275.3,286047000.1
1467296295.2,286046997.2
1467296315.1,286046996.6
1467296335.0,286047001.2
1467296336.0,286047001.2
1467296355.9,286046994.9
1467296375.8,286047002.8
1467296395.7,286046996.4
1467296415.7,286046999.5
1467296435.6,286046995.7
1467296455.5,286047000.4
1467296475.4,286047003.4
1467296495.4,286047000.6
1467296515.3,286047002.6
1467296535.2,286046996.7
1467296555.1,286047001.3
1467296575.1,286047001.4
1467296576.0,286047001.4
1467296595.9,286046997.3
1467296615.8,286046998.8
1467296635.8,286047002.3
1467296655.7,286046997.0
1467296675.6,286047000.7
1467296695.5,286046995.1
1467296715.5,286046998.6
1467296735.4,286047001.0
1467296755.3,286047000.6
1467296775.2,286047001.7
1467296795.2,286047007.0
1467296815.1,286047005.2
1467296816.0,286047005.2
1467296835.0,286046994.3
1467296835.9,286046994.3
1467296855.9,286047005.2
1467296875.8,286046994.1
1467296895.7,286046999.9
1467296915.6,286047002.6
1467296935.6,286047000.9
1467296955.5,286046997.5
1467296975.4,286046995.8
1467296995.3,286047003.6
1467297015.3,286047002.8
1467297035.2,286047000.9
1467297055.1,286047002.4
1467297075.0,286047002.2
1467297076.0,286047002.2
1467297095.9,286046999.9
1467297115.8,286047004.4
1467297135.7,286047001.0
1467297155.7,286046999.2
1467297175.6,286046997.0
1467297195.5,286047004.3
1467297215.4,286046998.6
1467297235.4,286047001.8
1467297255.3,286047001.7
1467297275.2,286047001.7
1467297295.1,286047002.7
1467297315.1,286046998.0
1467297316.0,286046998.0
1467297335.9,286047000.0
1467297355.8,286047001.5
1467297375.7,286046998.4
1467297395.7,286047003.4
1467297415.6,286047000.0
1467297435.5,286047002.5
1467297455.4,286047000.9
1467297475.4,286047000.4
1467297495.3,286047002.1
1467297515.2,286047000.8
1467297535.1,286047000.9
1467297555.1,286046999.0
1467297556.0,286046999.0
1467297575.0,286046999.0
1467297575.9,286046999.0
1467297595.8,286046998.8
1467297615.8,286047002.7
1467297635.7,286047002.3
1467297655.6,286047000.6
1467297675.5,286047000.6
1467297695.5,286046998.2
1467297715.4,286047002.1
1467297735.3,286047002.8
1467297755.2,286046995.0
1467297775.2,286046998.9
1467297795.1,286047001.7
1467297815.0,286047001.6
1467297815.9,286047001.6
1467297835.9,286047002.5
1467297855.8,286046998.7
1467297875.7,286047000.6
1467297895.6,286046999.7
1467297915.6,286047004.2
1467297935.5,286046998.9
1467297955.4,286046999.1
1467297975.3,286047002.1
1467297995.3,286047000.6
1467298015.2,286047001.0
1467298035.1,286046998.3
1467298055.0,286047002.3
1467298056.0,286047002.3
1467298075.9,286046997.4
1467298095.8,286046996.7
1467298115.7,286047000.9
1467298135.7,286046999.8
1467298155.6,286047000.1
1467298175.5,286046997.0
1467298195.4,286047004.2
1467298215.4,286046999.7
1467298235.3,286046999.8
1467298255.2,286047015.4
1467298275.1,286047002.3
1467298295.1,286046994.0
1467298296.0,286046994.0
1467298315.9,286047004.4
1467298335.8,286046999.3
1467298355.7,286047000.3
1467298375.7,286046999.9
1467298395.6,286046996.7
1467298415.5,286046997.5
1467298435.4,286047001.1
1467298455.4,286046993.9
1467298475.3,286047000.8
1467298495.2,286047002.3
1467298515.1,286046998.5
1467298535.1,286047001.4
1467298536.0,286047001.4
1467298555.0,286046997.7
1467298555.9,286046997.7
1467298575.8,286047003.8
1467298595.8,286047000.1
1467298615.7,286047003.2
1467298635.6,286047001.0
1467298655.5,286046998.1
1467298675.5,286047004.4
1467298695.4,286046998.7
1467298715.3,286047002.4
1467298735.2,286046995.1
1467298755.2,286046999.8
1467298775.1,286047001.5
1467298795.0,286046998.6
1467298795.9,286046998.6
