#timestamp,LO_Frequency 
1467255615.2,286046999.0
1467255635.1,286047000.6
1467255655.1,286047002.1
1467255656.0,286047002.1
1467255675.0,286046999.0
1467255675.9,286046999.0
1467255695.8,286047002.7
1467255715.8,286046996.9
1467255735.7,286047000.9
1467255755.6,286047002.1
1467255775.5,286047005.3
1467255795.5,286047002.6
1467255815.4,286047000.9
1467255835.3,286047002.7
1467255855.2,286046995.3
1467255875.2,286047005.9
1467255895.1,286046998.3
1467255915.0,286047004.7
1467255915.9,286047004.7
1467255935.9,286046995.4
1467255955.8,286047001.3
1467255975.7,286047004.0
1467255995.6,286046993.3
1467256015.6,286047003.6
1467256035.5,286046998.1
1467256055.4,286047004.1
1467256075.3,286046997.3
1467256095.3,286047002.0
1467256115.2,286047000.1
1467256135.1,286047004.4
1467256155.0,286046996.6
1467256156.0,286046996.6
1467256175.9,286047007.3
1467256195.8,286046999.6
1467256215.7,286046995.5
1467256235.7,286046997.6
1467256255.6,286047000.3
1467256275.5,286046999.9
1467256295.4,286047001.8
1467256315.4,286046999.7
1467256335.3,286047003.4
1467256355.2,286046999.1
1467256375.1,286046999.0
1467256395.1,286046996.5
1467256396.0,286046996.5
1467256415.9,286047005.1
1467256435.8,286046999.0
1467256455.7,286046997.1
1467256475.7,286047002.9
1467256495.6,286047007.4
1467256515.5,286047004.2
1467256535.4,286047002.4
1467256555.4,286046996.8
1467256575.3,286047003.7
1467256595.2,286047000.6
1467256615.2,286046999.2
1467256635.1,286046998.3
1467256636.0,286046998.3
1467256655.0,286047006.7
1467256655.9,286047006.7
1467256675.8,286046994.5
1467256695.8,286047001.0
1467256715.7,286047001.4
1467256735.6,286047003.2
1467256755.5,286046998.0
1467256775.5,286047002.2
1467256795.4,286046998.5
1467256815.3,286046998.2
1467256835.2,286047001.7
1467256855.2,286047004.3
1467256875.1,286046997.7
1467256895.0,286047001.2
1467256895.9,286047001.2
1467256915.9,286046992.9
1467256935.8,286046996.7
1467256955.7,286047002.4
1467256975.6,286047000.6
1467256995.6,286046997.2
1467257015.5,286046995.9
1467257035.4,286046997.5
1467257055.3,286046996.5
1467257075.3,286046996.6
1467257095.2,286046984.3
1467257115.1,286046983.5
1467257135.0,286046978.9
1467257136.0,286046978.9
1467257155.9,286047003.1
1467257175.8,286046987.0
1467257195.7,286046991.0
1467257215.7,286046988.8
1467257235.6,286046992.3
1467257255.5,286046991.7
1467257275.4,286046994.3
1467257295.4,286046994.3
1467257315.3,286046990.1
1467257335.2,286046993.7
1467257355.1,286046996.2
1467257375.1,286046995.2
1467257376.0,286046995.2
1467257395.9,286047005.3
1467257415.8,286046996.5
1467257435.7,286046997.5
1467257455.7,286046997.7
1467257475.6,286046997.2
1467257495.5,286046997.4
1467257515.4,286046997.7
1467257535.4,286046995.4
1467257555.3,286046998.8
1467257575.2,286046996.7
1467257595.2,286046996.5
1467257615.1,286047000.5
1467257616.0,286047000.5
1467257635.0,286046999.6
1467257635.9,286046999.6
1467257655.9,286046997.4
1467257675.8,286046996.5
1467257695.7,286046999.2
1467257715.6,286046997.6
1467257735.6,286047000.8
1467257755.5,286046999.5
1467257775.4,286046999.6
1467257795.3,286046997.5
1467257815.3,286046997.7
1467257835.2,286046997.3
1467257855.1,286046999.0
1467257875.0,286046999.0
1467257875.9,286046999.0
1467257895.9,286046998.2
1467257915.8,286047000.2
1467257935.7,286047002.6
1467257955.6,286047000.4
1467257975.6,286046997.1
1467257995.5,286046999.3
1467258015.4,286046997.1
1467258035.3,286047001.9
1467258055.3,286046996.5
1467258075.2,286046998.4
1467258095.1,286047001.1
1467258115.0,286046998.0
1467258116.0,286046998.0
1467258135.9,286047002.8
1467258155.8,286047000.6
1467258175.7,286046998.9
1467258195.7,286046998.5
1467258215.6,286046999.7
1467258235.5,286046998.1
1467258255.4,286047000.1
1467258275.4,286047000.3
1467258295.3,286046998.7
1467258315.2,286047000.5
1467258335.1,286047002.4
1467258355.1,286046998.6
1467258356.0,286046998.6
1467258375.9,286047005.2
1467258395.8,286047001.9
1467258415.8,286047003.6
1467258435.7,286047002.2
1467258455.6,286047002.0
1467258475.5,286047001.9
1467258495.5,286047002.5
1467258515.4,286046999.0
1467258535.3,286046998.5
1467258555.2,286046998.8
1467258575.2,286046999.9
1467258595.1,286047005.1
1467258596.0,286047005.1
1467258615.0,286046997.2
1467258615.9,286046997.2
1467258635.9,286047002.4
1467258655.8,286046997.5
1467258675.7,286046997.9
1467258695.6,286046996.8
1467258715.6,286047001.2
1467258735.5,286046998.7
1467258755.4,286046998.5
1467258775.3,286047000.8
1467258795.3,286047000.7
1467258815.2,286047002.7
1467258835.1,286047000.6
1467258855.0,286047001.2
1467258855.9,286047001.2
1467258875.9,286047000.1
1467258895.8,286047003.2
1467258915.7,286047000.6
1467258935.6,286047021.9
1467258955.6,286047002.8
1467258975.5,286046997.0
1467258995.4,286046993.3
1467259015.3,286047011.9
1467259035.3,286046999.3
1467259055.2,286046997.7
1467259075.1,286047007.0
1467259095.0,286047002.3
1467259096.0,286047002.3
1467259115.9,286046993.2
1467259135.8,286047000.7
1467259155.7,286046992.7
1467259175.7,286046996.7
1467259195.6,286046998.5
