#timestamp,LO_Frequency 
1467313215.2,286046998.2
1467313235.1,286047002.7
1467313236.0,286047002.7
1467313255.0,286046999.0
1467313255.9,286046999.0
1467313275.8,286047001.0
1467313295.8,286047001.1
1467313315.7,286046996.7
1467313335.6,286047002.1
1467313355.5,286047000.8
1467313375.5,286047001.0
1467313395.4,286046998.5
1467313415.3,286047002.3
1467313435.2,286046998.8
1467313455.2,286046998.6
1467313475.1,286047001.5
1467313495.0,286047001.6
1467313495.9,286047001.6
1467313515.9,286047001.1
1467313535.8,286046997.1
1467313555.7,286047000.8
1467313575.6,286047001.0
1467313595.6,286047000.4
1467313615.5,286047001.0
1467313635.4,286046997.2
1467313655.3,286047000.9
1467313675.3,286047000.2
1467313695.2,286046998.2
1467313715.1,286046998.9
1467313735.0,286047000.8
1467313736.0,286047000.8
1467313755.9,286046998.9
1467313775.8,286046996.6
1467313795.7,286047000.0
1467313815.7,286046999.8
1467313835.6,286047000.7
1467313855.5,286046999.1
1467313875.4,286046998.4
1467313895.4,286047002.2
1467313915.3,286047000.6
1467313935.2,286046998.2
1467313955.1,286047003.3
1467313975.1,286047000.3
1467313976.0,286047000.3
1467313995.9,286047000.6
1467314015.8,286047001.2
1467314035.7,286046998.9
1467314055.7,286046996.5
1467314075.6,286046999.9
1467314095.5,286047001.5
1467314115.4,286046998.7
1467314135.4,286047006.0
1467314155.3,286046997.5
1467314175.2,286046998.2
1467314195.1,286047001.4
1467314215.1,286047000.5
1467314216.0,286047000.5
1467314235.0,286046998.2
1467314235.9,286046998.2
1467314255.8,286047005.7
1467314275.8,286046996.6
1467314295.7,286046998.8
1467314315.6,286046998.3
1467314335.5,286046998.1
1467314355.5,286047006.0
1467314375.4,286046997.3
1467314395.3,286046998.1
1467314415.2,286047005.3
1467314435.2,286046998.5
1467314455.1,286047004.4
1467314475.0,286046997.9
1467314475.9,286046997.9
1467314495.9,286046999.1
1467314515.8,286047001.2
1467314535.7,286046996.7
1467314555.6,286047001.6
1467314575.6,286047000.3
1467314595.5,286047000.8
1467314615.4,286047000.3
1467314635.3,286047000.0
1467314655.3,286046998.8
1467314675.2,286047000.6
1467314695.1,286047000.7
1467314715.0,286046998.6
1467314716.0,286046998.6
1467314735.9,286047003.8
1467314755.8,286047000.3
1467314775.7,286047002.1
1467314795.6,286046998.4
1467314815.6,286046998.2
1467314835.5,286046999.5
1467314855.4,286047002.7
1467314875.3,286046996.9
1467314895.3,286047000.1
1467314915.2,286047000.5
1467314935.1,286047001.2
1467314955.0,286046999.1
1467314956.0,286046999.1
1467314975.9,286046998.2
1467314995.8,286047000.5
1467315015.7,286047004.1
1467315035.7,286046995.6
1467315055.6,286046998.8
1467315075.5,286047004.7
1467315095.4,286047002.0
1467315115.4,286046996.7
1467315135.3,286047001.9
1467315155.2,286046997.5
1467315175.1,286046999.7
1467315195.1,286046998.3
1467315196.0,286046998.3
1467315215.9,286047003.0
1467315235.8,286047002.2
1467315255.8,286047004.0
1467315275.7,286046998.0
1467315295.6,286046995.7
1467315315.5,286047002.4
1467315335.5,286046996.5
1467315355.4,286046999.8
1467315375.3,286046999.3
1467315395.2,286047000.6
1467315415.2,286047002.0
1467315435.1,286047000.6
1467315436.0,286047000.6
1467315455.0,286046997.4
1467315455.9,286046997.4
1467315475.9,286047004.8
1467315495.8,286046998.8
1467315515.7,286047001.7
1467315535.6,286047000.7
1467315555.6,286047001.2
1467315575.5,286046995.3
1467315595.4,286047001.6
1467315615.3,286047001.1
1467315635.3,286046997.7
1467315655.2,286047001.9
1467315675.1,286046999.2
1467315695.0,286047001.1
1467315696.0,286047001.1
1467315715.9,286046998.5
1467315735.8,286047001.0
1467315755.7,286047001.2
1467315775.6,286046999.4
1467315795.6,286046999.6
1467315815.5,286047001.0
1467315835.4,286047000.1
1467315855.3,286046999.9
1467315875.3,286046999.9
1467315895.2,286047004.3
1467315915.1,286046997.3
1467315935.0,286046998.2
1467315936.0,286046998.2
1467315955.9,286047003.6
1467315975.8,286046998.6
1467315995.7,286046999.7
1467316015.7,286047000.3
1467316035.6,286046998.4
1467316055.5,286047000.0
1467316075.4,286046998.6
1467316095.4,286047001.9
1467316115.3,286046998.7
1467316135.2,286047000.1
1467316155.1,286047000.0
1467316175.1,286047000.8
1467316176.0,286047000.8
1467316195.9,286046999.1
1467316215.8,286047001.9
1467316235.8,286047002.8
1467316255.7,286046999.4
1467316275.6,286046999.4
1467316295.5,286046998.0
1467316315.5,286047002.8
1467316335.4,286046998.8
1467316355.3,286047002.7
1467316375.2,286046997.2
1467316395.2,286046998.7
1467316415.1,286046999.8
1467316416.0,286046999.8
1467316435.0,286047002.6
1467316435.9,286047002.6
1467316455.9,286046993.4
1467316475.8,286047002.6
1467316495.7,286046998.3
1467316515.6,286047001.2
1467316535.6,286046998.5
1467316555.5,286047000.6
1467316575.4,286046998.6
1467316595.3,286047005.2
1467316615.3,286047001.0
1467316635.2,286046995.6
1467316655.1,286047002.8
1467316675.0,286046996.6
1467316676.0,286046996.6
1467316695.9,286047003.0
1467316715.8,286047000.7
1467316735.7,286047000.5
1467316755.6,286047000.4
1467316775.6,286047002.8
1467316795.5,286046997.4
