# file name; noise; peak f.; mag.; duration
20160115060028685_NACHODSKO-R3_snap.fits;4.7323;26497.6;4.41039;0
20160115060128760_NACHODSKO-R3_snap.fits;5.72939;26525.4;4.35447;0
20160115060228834_NACHODSKO-R3_snap.fits;5.68596;26490.2;4.78665;0
20160115060328909_NACHODSKO-R3_snap.fits;4.44598;26449.2;3.39521;0
20160115060428984_NACHODSKO-R3_snap.fits;5.33144;26499;3.37975;0
20160115060529058_NACHODSKO-R3_snap.fits;5.42799;26465.3;7.73742;0
20160115060629133_NACHODSKO-R3_snap.fits;5.34793;26450.7;5.56381;0
20160115060729208_NACHODSKO-R3_snap.fits;4.83916;26515.1;4.56685;0
20160115060829282_NACHODSKO-R3_snap.fits;4.34531;26452.1;3.02853;0
20160115060929357_NACHODSKO-R3_snap.fits;6.48906;26521;6.72448;0
20160115061039672_NACHODSKO-R3_met.fits;3.82585;26491.7;31.9653;1.024
20160115061029432_NACHODSKO-R3_snap.fits;4.85503;26477.1;4.23572;0
20160115061129506_NACHODSKO-R3_snap.fits;3.86007;26535.6;4.60011;0
20160115061229581_NACHODSKO-R3_snap.fits;5.31009;26484.4;4.98529;0
20160115061329656_NACHODSKO-R3_snap.fits;6.5858;26521;6.18023;0
20160115061429730_NACHODSKO-R3_snap.fits;4.36302;26519.5;3.25005;0
20160115061529805_NACHODSKO-R3_snap.fits;4.67112;26543;4.69521;0
20160115061708109_NACHODSKO-R3_met.fits;4.17718;26515.1;8.38507;0.170667
20160115061629880_NACHODSKO-R3_snap.fits;6.53561;26484.4;5.8295;0
20160115061729954_NACHODSKO-R3_snap.fits;6.05447;26537.1;4.08974;0
20160115061830029_NACHODSKO-R3_snap.fits;4.33841;26474.1;3.52227;0
20160115061930104_NACHODSKO-R3_snap.fits;5.31574;26513.7;6.35634;0
20160115062030178_NACHODSKO-R3_snap.fits;4.34555;26518.1;4.76067;0
20160115062130253_NACHODSKO-R3_snap.fits;4.81219;26526.9;4.6641;0
20160115062230328_NACHODSKO-R3_snap.fits;4.79962;26453.6;4.01432;0
20160115062330402_NACHODSKO-R3_snap.fits;5.83149;26509.3;5.67351;0
20160115062430477_NACHODSKO-R3_snap.fits;5.63817;26484.4;4.38633;0
20160115062530552_NACHODSKO-R3_snap.fits;4.59976;26477.1;3.92275;0
20160115062630626_NACHODSKO-R3_snap.fits;4.6463;26507.8;4.82788;0
20160115062730701_NACHODSKO-R3_snap.fits;5.95391;26449.2;4.66238;0
20160115062830776_NACHODSKO-R3_snap.fits;5.18827;26462.4;3.27511;0
20160115062930850_NACHODSKO-R3_snap.fits;3.93763;26531.2;3.77583;0
20160115063030925_NACHODSKO-R3_snap.fits;4.95001;26541.5;5.30782;0
20160115063131000_NACHODSKO-R3_snap.fits;5.38365;26526.9;4.76313;0
20160115063231074_NACHODSKO-R3_snap.fits;3.95657;26471.2;3.78457;0
20160115063331149_NACHODSKO-R3_snap.fits;5.10992;26529.8;4.09367;0
20160115063431224_NACHODSKO-R3_snap.fits;4.87333;26488.8;4.51736;0
20160115063531298_NACHODSKO-R3_snap.fits;4.00702;26503.4;4.38983;0
20160115063700386_NACHODSKO-R3_met.fits;6.00527;26512.2;24.0114;0.341333
20160115063631373_NACHODSKO-R3_snap.fits;3.75707;26535.6;4.87776;0
20160115063731448_NACHODSKO-R3_snap.fits;5.20962;26463.9;5.83716;0
20160115063831522_NACHODSKO-R3_snap.fits;5.24238;26502;3.80798;0
20160115063931597_NACHODSKO-R3_snap.fits;4.16412;26472.7;3.1172;0
20160115064031672_NACHODSKO-R3_snap.fits;4.56998;26462.4;3.99524;0
20160115064131746_NACHODSKO-R3_snap.fits;4.91306;26499;5.19975;0
20160115064231821_NACHODSKO-R3_snap.fits;5.28457;26487.3;5.42677;0
20160115064331896_NACHODSKO-R3_snap.fits;4.17708;26485.8;4.26706;0
20160115064431970_NACHODSKO-R3_snap.fits;6.16824;26523.9;5.15977;0
20160115064532045_NACHODSKO-R3_snap.fits;5.86553;26516.6;5.13247;0
20160115064632120_NACHODSKO-R3_snap.fits;4.4536;26453.6;3.69053;0
20160115064732194_NACHODSKO-R3_snap.fits;3.83351;26503.4;4.06762;0
20160115064832269_NACHODSKO-R3_snap.fits;6.6899;26512.2;5.1848;0
20160115064932344_NACHODSKO-R3_snap.fits;5.53918;26449.2;6.41968;0
20160115065032418_NACHODSKO-R3_snap.fits;4.64745;26456.5;4.9913;0
20160115065132493_NACHODSKO-R3_snap.fits;3.63917;26466.8;3.54805;0
20160115065232568_NACHODSKO-R3_snap.fits;5.74652;26513.7;5.59406;0
20160115065346125_NACHODSKO-R3_met.fits;4.46318;26490.2;9.24313;0.170667
20160115065332642_NACHODSKO-R3_snap.fits;4.78283;26471.2;6.11739;0
20160115065457634_NACHODSKO-R3_met.fits;6.02733;26547.4;13.4569;0.170667
20160115065432717_NACHODSKO-R3_snap.fits;3.97548;26463.9;3.84923;0
20160115065532792_NACHODSKO-R3_snap.fits;6.55537;26453.6;6.33756;0
20160115065632866_NACHODSKO-R3_snap.fits;6.4064;26487.3;5.80378;0
20160115065732941_NACHODSKO-R3_snap.fits;4.40587;26491.7;3.31576;0
20160115065833016_NACHODSKO-R3_snap.fits;4.26646;26529.8;4.66631;0
20160115065933090_NACHODSKO-R3_snap.fits;4.45788;26500.5;4.77893;0
