# file name; noise; peak f.; mag.; duration
20160115090042125_NACHODSKO-R3_snap.fits;5.25446;26503.4;4.84661;0
20160115090142200_NACHODSKO-R3_snap.fits;4.99921;26466.8;4.89662;0
20160115090242274_NACHODSKO-R3_snap.fits;5.97049;26525.4;4.90266;0
20160115090342349_NACHODSKO-R3_snap.fits;6.58448;26516.6;4.89847;0
20160115090442424_NACHODSKO-R3_snap.fits;5.03683;26532.7;6.69335;0
20160115090542498_NACHODSKO-R3_snap.fits;6.12174;26537.1;5.05237;0
20160115090642573_NACHODSKO-R3_snap.fits;6.18509;26503.4;6.22988;0
20160115090813197_NACHODSKO-R3_met.fits;5.34106;26499;27.631;0.170667
20160115090742648_NACHODSKO-R3_snap.fits;6.17879;26477.1;4.77193;0
20160115090842722_NACHODSKO-R3_snap.fits;6.20866;26472.7;5.96559;0
20160115090942797_NACHODSKO-R3_snap.fits;6.74733;26480;7.40894;0
20160115091042872_NACHODSKO-R3_snap.fits;5.33851;26493.2;5.02609;0
20160115091142946_NACHODSKO-R3_snap.fits;5.85577;26509.3;6.25173;0
20160115091243021_NACHODSKO-R3_snap.fits;7.63025;26452.1;5.37355;0
20160115091343096_NACHODSKO-R3_snap.fits;5.35933;26462.4;5.23435;0
20160115091443170_NACHODSKO-R3_snap.fits;7.00677;26466.8;5.50246;0
20160115091543245_NACHODSKO-R3_snap.fits;5.7519;26485.8;5.10173;0
20160115091713528_NACHODSKO-R3_met.fits;6.72399;26463.9;40.2154;0.341333
20160115091643320_NACHODSKO-R3_snap.fits;5.75625;26456.5;5.62032;0
20160115091743394_NACHODSKO-R3_snap.fits;6.27577;26468.3;5.46214;0
20160115091843469_NACHODSKO-R3_snap.fits;5.99126;26513.7;5.34152;0
20160115091957026_NACHODSKO-R3_met.fits;6.4523;26449.2;15.0676;0.170667
20160115091943544_NACHODSKO-R3_snap.fits;6.07632;26450.7;6.39005;0
20160115092043618_NACHODSKO-R3_snap.fits;5.05083;26509.3;5.88096;0
20160115092143693_NACHODSKO-R3_snap.fits;6.11526;26522.5;5.56495;0
20160115092243768_NACHODSKO-R3_snap.fits;6.08416;26488.8;5.30393;0
20160115092343842_NACHODSKO-R3_snap.fits;6.61608;26485.8;6.48439;0
20160115092443917_NACHODSKO-R3_snap.fits;7.29266;26544.4;5.68425;0
20160115092543992_NACHODSKO-R3_snap.fits;7.1532;26480;5.98137;0
20160115092644066_NACHODSKO-R3_snap.fits;6.30935;26541.5;5.37351;0
20160115092744141_NACHODSKO-R3_snap.fits;7.16291;26502;6.37109;0
20160115092844216_NACHODSKO-R3_snap.fits;6.90255;26480;4.98806;0
20160115092944290_NACHODSKO-R3_snap.fits;8.53673;26513.7;5.78359;0
20160115093044365_NACHODSKO-R3_snap.fits;7.15371;26504.9;5.31081;0
20160115093144440_NACHODSKO-R3_snap.fits;6.52791;26541.5;4.54352;0
20160115093244514_NACHODSKO-R3_snap.fits;6.19935;26538.6;6.52698;0
20160115093344589_NACHODSKO-R3_snap.fits;5.96231;26484.4;6.95727;0
20160115093444664_NACHODSKO-R3_snap.fits;7.21203;26519.5;6.69031;0
20160115093544738_NACHODSKO-R3_snap.fits;6.09603;26544.4;6.21447;0
20160115093644813_NACHODSKO-R3_snap.fits;6.32161;26466.8;6.10393;0
20160115093829432_NACHODSKO-R3_met.fits;6.29493;26547.4;15.0196;2.73067
20160115093744888_NACHODSKO-R3_snap.fits;5.82362;26502;4.84313;0
20160115093844962_NACHODSKO-R3_snap.fits;5.86113;26453.6;5.31946;0
20160115093945037_NACHODSKO-R3_snap.fits;6.75876;26518.1;6.06781;0
20160115094045112_NACHODSKO-R3_snap.fits;5.60625;26490.2;6.18981;0
20160115094145186_NACHODSKO-R3_snap.fits;7.16483;26493.2;6.11964;0
20160115094245261_NACHODSKO-R3_snap.fits;5.26934;26503.4;5.11198;0
20160115094345336_NACHODSKO-R3_snap.fits;5.72507;26500.5;6.26436;0
20160115094537464_NACHODSKO-R3_met.fits;6.44422;26500.5;13.8199;1.024
20160115094445410_NACHODSKO-R3_snap.fits;7.41115;26466.8;6.66273;0
20160115094545485_NACHODSKO-R3_snap.fits;6.90949;26522.5;6.41639;0
20160115094645560_NACHODSKO-R3_snap.fits;6.00813;26491.7;6.04156;0
20160115094745634_NACHODSKO-R3_snap.fits;6.52851;26472.7;5.45575;0
20160115094845709_NACHODSKO-R3_snap.fits;5.67285;26507.8;6.12362;0
20160115094945784_NACHODSKO-R3_snap.fits;6.79719;26458;5.32142;0
20160115095045858_NACHODSKO-R3_snap.fits;5.55995;26455.1;5.32088;0
20160115095145933_NACHODSKO-R3_snap.fits;4.97309;26463.9;5.33578;0
20160115095246008_NACHODSKO-R3_snap.fits;5.5858;26487.3;4.62943;0
20160115095346082_NACHODSKO-R3_snap.fits;6.80095;26504.9;5.90375;0
20160115095446157_NACHODSKO-R3_snap.fits;6.16149;26485.8;7.56338;0
20160115095546232_NACHODSKO-R3_snap.fits;6.03212;26521;4.22557;0
20160115095646306_NACHODSKO-R3_snap.fits;6.58539;26543;4.18218;0
20160115095746381_NACHODSKO-R3_snap.fits;5.7346;26538.6;4.83593;0
20160115095846456_NACHODSKO-R3_snap.fits;6.49423;26475.6;5.01355;0
20160115095946530_NACHODSKO-R3_snap.fits;6.60396;26463.9;4.7369;0
