# file name; noise; peak f.; mag.; duration
20160115160013410_NACHODSKO-R3_snap.fits;5.43124;26449.2;6.82755;0
20160115160113485_NACHODSKO-R3_snap.fits;4.46262;26471.2;3.74935;0
20160115160213560_NACHODSKO-R3_snap.fits;3.9735;26453.6;3.32459;0
20160115160313634_NACHODSKO-R3_snap.fits;4.43092;26452.1;4.673;0
20160115160413709_NACHODSKO-R3_snap.fits;4.89288;26504.9;4.01822;0
20160115160513784_NACHODSKO-R3_snap.fits;4.05024;26462.4;3.74836;0
20160115160613858_NACHODSKO-R3_snap.fits;4.13924;26509.3;3.68083;0
20160115160713933_NACHODSKO-R3_snap.fits;4.98017;26452.1;5.82879;0
20160115160814008_NACHODSKO-R3_snap.fits;6.11489;26488.8;5.79396;0
20160115160914082_NACHODSKO-R3_snap.fits;4.24282;26472.7;3.88291;0
20160115161014157_NACHODSKO-R3_snap.fits;4.13822;26544.4;3.86151;0
20160115161114232_NACHODSKO-R3_snap.fits;6.1483;26510.7;4.36586;0
20160115161214306_NACHODSKO-R3_snap.fits;5.14257;26468.3;4.07094;0
20160115161314381_NACHODSKO-R3_snap.fits;3.50537;26474.1;2.9412;0
20160115161414456_NACHODSKO-R3_snap.fits;5.35247;26452.1;4.6906;0
20160115161514530_NACHODSKO-R3_snap.fits;4.95648;26465.3;4.30358;0
20160115161614605_NACHODSKO-R3_snap.fits;4.16683;26459.5;3.53513;0
20160115161714680_NACHODSKO-R3_snap.fits;4.7133;26504.9;3.86346;0
20160115161814754_NACHODSKO-R3_snap.fits;4.58608;26469.7;5.09593;0
20160115161914829_NACHODSKO-R3_snap.fits;5.89757;26494.6;5.50759;0
20160115162014904_NACHODSKO-R3_snap.fits;4.64248;26502;4.54973;0
20160115162114978_NACHODSKO-R3_snap.fits;4.39176;26453.6;3.7229;0
20160115162255842_NACHODSKO-R3_met.fits;4.64032;26518.1;11.307;0.170667
20160115162215053_NACHODSKO-R3_snap.fits;6.82819;26449.2;5.05551;0
20160115162315128_NACHODSKO-R3_snap.fits;5.28054;26531.2;4.09222;0
20160115162415202_NACHODSKO-R3_snap.fits;4.76655;26544.4;3.37074;0
20160115162515277_NACHODSKO-R3_snap.fits;5.74397;26471.2;5.43897;0
20160115162615352_NACHODSKO-R3_snap.fits;5.29164;26455.1;4.64439;0
20160115162715426_NACHODSKO-R3_snap.fits;4.78198;26459.5;3.61942;0
20160115162815501_NACHODSKO-R3_snap.fits;4.37701;26458;3.79463;0
20160115162915576_NACHODSKO-R3_snap.fits;4.34578;26469.7;4.40064;0
20160115163015650_NACHODSKO-R3_snap.fits;5.5762;26491.7;4.95692;0
20160115163115725_NACHODSKO-R3_snap.fits;4.64943;26526.9;3.13676;0
20160115163215800_NACHODSKO-R3_snap.fits;4.74493;26459.5;4.58498;0
20160115163315874_NACHODSKO-R3_snap.fits;5.64951;26471.2;4.43541;0
20160115163415949_NACHODSKO-R3_snap.fits;4.18744;26502;15.6556;0
20160115163511416_NACHODSKO-R3_met.fits;4.81276;26500.5;15.6556;0.341333
20160115163516024_NACHODSKO-R3_snap.fits;4.01351;26537.1;3.68204;0
20160115163616098_NACHODSKO-R3_snap.fits;5.11681;26490.2;4.66779;0
20160115163716173_NACHODSKO-R3_snap.fits;5.57792;26488.8;4.04003;0
20160115163816248_NACHODSKO-R3_snap.fits;4.6477;26518.1;3.23795;0
20160115163916322_NACHODSKO-R3_snap.fits;4.81812;26529.8;6.1889;0
20160115164016397_NACHODSKO-R3_snap.fits;5.44475;26488.8;3.77554;0
20160115164116472_NACHODSKO-R3_snap.fits;4.13707;26521;4.01428;0
20160115164216546_NACHODSKO-R3_snap.fits;4.99821;26522.5;3.62027;0
20160115164316621_NACHODSKO-R3_snap.fits;4.53109;26522.5;5.22448;0
20160115164416696_NACHODSKO-R3_snap.fits;4.59191;26462.4;4.70885;0
20160115164516770_NACHODSKO-R3_snap.fits;4.86824;26480;3.80055;0
20160115164616845_NACHODSKO-R3_snap.fits;3.67626;26526.9;4.2325;0
20160115164716920_NACHODSKO-R3_snap.fits;5.45975;26535.6;4.53678;0
20160115164816994_NACHODSKO-R3_snap.fits;3.81297;26488.8;3.32473;0
20160115164917069_NACHODSKO-R3_snap.fits;4.35951;26480;4.24163;0
20160115165017144_NACHODSKO-R3_snap.fits;5.86139;26463.9;4.20874;0
20160115165117218_NACHODSKO-R3_snap.fits;5.22864;26510.7;5.17466;0
20160115165217293_NACHODSKO-R3_snap.fits;4.17134;26485.8;3.25192;0
20160115165317368_NACHODSKO-R3_snap.fits;4.55256;26499;3.50117;0
20160115165417442_NACHODSKO-R3_snap.fits;5.77826;26488.8;5.50437;0
20160115165517517_NACHODSKO-R3_snap.fits;4.52731;26525.4;3.86948;0
20160115165617592_NACHODSKO-R3_snap.fits;4.3596;26459.5;2.86776;0
20160115165717666_NACHODSKO-R3_snap.fits;4.05849;26543;3.13401;0
20160115165817741_NACHODSKO-R3_snap.fits;5.37327;26525.4;4.80957;0
20160115165917816_NACHODSKO-R3_snap.fits;4.43111;26480;4.54103;0
