# file name; noise; peak f.; mag.; duration
20160115100046605_NACHODSKO-R3_snap.fits;5.91871;26503.4;4.93568;0
20160115100146680_NACHODSKO-R3_snap.fits;5.92616;26518.1;5.48098;0
20160115100246754_NACHODSKO-R3_snap.fits;5.67783;26526.9;5.61046;0
20160115100428642_NACHODSKO-R3_met.fits;5.59755;26541.5;21.2608;0.170667
20160115100346829_NACHODSKO-R3_snap.fits;5.70753;26478.5;5.01001;0
20160115100446904_NACHODSKO-R3_snap.fits;7.26154;26459.5;6.57452;0
20160115100546978_NACHODSKO-R3_snap.fits;6.21;26502;4.90879;0
20160115100647053_NACHODSKO-R3_snap.fits;5.47868;26477.1;5.01738;0
20160115100747128_NACHODSKO-R3_snap.fits;5.37108;26453.6;4.45061;0
20160115100847202_NACHODSKO-R3_snap.fits;5.84882;26466.8;5.22349;0
20160115100947277_NACHODSKO-R3_snap.fits;5.69214;26465.3;4.5991;0
20160115101047352_NACHODSKO-R3_snap.fits;5.13888;26507.8;4.65986;0
20160115101147426_NACHODSKO-R3_snap.fits;4.92866;26528.3;6.64415;0
20160115101247501_NACHODSKO-R3_snap.fits;6.20017;26519.5;5.47386;0
20160115101347576_NACHODSKO-R3_snap.fits;5.04299;26512.2;4.78212;0
20160115101447650_NACHODSKO-R3_snap.fits;5.69057;26458;5.04825;0
20160115101547725_NACHODSKO-R3_snap.fits;5.15636;26529.8;4.40173;0
20160115101647800_NACHODSKO-R3_snap.fits;5.90427;26499;5.15654;0
20160115101747874_NACHODSKO-R3_snap.fits;5.41211;26547.4;4.60873;0
20160115101847949_NACHODSKO-R3_snap.fits;5.67627;26544.4;4.79319;0
20160115101948024_NACHODSKO-R3_snap.fits;6.17268;26453.6;5.85459;0
20160115102048098_NACHODSKO-R3_snap.fits;5.40471;26532.7;5.35245;0
20160115102148173_NACHODSKO-R3_snap.fits;4.86654;26515.1;3.70486;0
20160115102317773_NACHODSKO-R3_met.fits;4.36809;26449.2;9.9509;0.170667
20160115102248248_NACHODSKO-R3_snap.fits;4.31558;26499;5.01544;0
20160115102348322_NACHODSKO-R3_snap.fits;6.66028;26460.9;5.36992;0
20160115102448397_NACHODSKO-R3_snap.fits;5.55108;26526.9;6.83772;0
20160115102548472_NACHODSKO-R3_snap.fits;6.73428;26497.6;4.39454;0
20160115102648546_NACHODSKO-R3_snap.fits;6.25048;26509.3;4.76349;0
20160115102748621_NACHODSKO-R3_snap.fits;7.67196;26468.3;5.13931;0
20160115102848696_NACHODSKO-R3_snap.fits;4.76207;26481.4;4.3477;0
20160115102948770_NACHODSKO-R3_snap.fits;5.69569;26504.9;4.53734;0
20160115103048845_NACHODSKO-R3_snap.fits;4.9567;26477.1;4.3496;0
20160115103148920_NACHODSKO-R3_snap.fits;4.88573;26531.2;2.87569;0
20160115103248994_NACHODSKO-R3_snap.fits;6.79945;26482.9;6.52546;0
20160115103349069_NACHODSKO-R3_snap.fits;5.5855;26541.5;4.15134;0
20160115103449144_NACHODSKO-R3_snap.fits;5.43824;26526.9;4.50306;0
20160115103549218_NACHODSKO-R3_snap.fits;5.95309;26465.3;5.08849;0
20160115103649293_NACHODSKO-R3_snap.fits;5.25352;26543;5.40001;0
20160115103749368_NACHODSKO-R3_snap.fits;4.80773;26512.2;3.57007;0
20160115103849442_NACHODSKO-R3_snap.fits;4.45941;26541.5;3.3183;0
20160115103949517_NACHODSKO-R3_snap.fits;6.4079;26544.4;4.33149;0
20160115104049592_NACHODSKO-R3_snap.fits;5.22993;26475.6;5.84331;0
20160115104149666_NACHODSKO-R3_snap.fits;6.3272;26513.7;4.24564;0
20160115104249741_NACHODSKO-R3_snap.fits;6.21079;26507.8;5.27917;0
20160115104349816_NACHODSKO-R3_snap.fits;4.34728;26523.9;4.18499;0
20160115104449890_NACHODSKO-R3_snap.fits;6.16697;26532.7;4.19802;0
20160115104549965_NACHODSKO-R3_snap.fits;5.62297;26500.5;5.67909;0
20160115104650040_NACHODSKO-R3_snap.fits;5.92569;26475.6;4.92604;0
20160115104750114_NACHODSKO-R3_snap.fits;6.09208;26509.3;5.26685;0
20160115104850189_NACHODSKO-R3_snap.fits;5.86345;26485.8;5.64689;0
20160115104950264_NACHODSKO-R3_snap.fits;5.51405;26493.2;5.00072;0
20160115105050338_NACHODSKO-R3_snap.fits;5.69748;26504.9;4.57837;0
20160115105150413_NACHODSKO-R3_snap.fits;5.53791;26544.4;4.6007;0
20160115105250488_NACHODSKO-R3_snap.fits;5.34256;26519.5;3.83037;0
20160115105350562_NACHODSKO-R3_snap.fits;4.42338;26513.7;6.0919;0
20160115105450637_NACHODSKO-R3_snap.fits;5.3226;26490.2;4.49284;0
20160115105550712_NACHODSKO-R3_snap.fits;6.44767;26528.3;5.26475;0
20160115105650786_NACHODSKO-R3_snap.fits;6.51991;26452.1;4.31931;0
20160115105750861_NACHODSKO-R3_snap.fits;5.57037;26456.5;3.35546;0
20160115105850936_NACHODSKO-R3_snap.fits;6.25688;26480;5.40175;0
20160115105951010_NACHODSKO-R3_snap.fits;6.07061;26459.5;6.02869;0
